id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UEgVp28aCYFg3mM07iELNw%3D%3D;1;26121635-006;"Cable multifilar";"Cable multifilar - Cable de cobre aislado multifilar de 1 mm2";679;_NO_APLICA_;2500.000000000000;_NO_APLICA_;1697500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S2Eo5Ycb5Chg3mM07iELNw%3D%3D;2;26121635-006;"Cable multifilar";"Cable multifilar - Cable de cobre aislado multifilar de 2 mm2";1195;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2390000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HVV7Ub6dnuhg3mM07iELNw%3D%3D;3;26121635-006;"Cable multifilar";"Cable multifilar - Cable de cobre aislado multifilar de 4 mm2";2198;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2198000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JYoHZSxPr1tg3mM07iELNw%3D%3D;4;26121635-006;"Cable multifilar";"Cable multifilar - Cable de cobre aislado multifilar de 6 mm2";3198;_NO_APLICA_;400.000000000000;_NO_APLICA_;1279200;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uXCjOBYc7GFg3mM07iELNw%3D%3D;5;26121635-006;"Cable multifilar";"Cable multifilar - Cable de cobre flexible doble aislamiento 2x1 mm2";3378;_NO_APLICA_;1300.000000000000;_NO_APLICA_;4391400;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vIrvi6BwSxZg3mM07iELNw%3D%3D;6;26121635-006;"Cable multifilar";"Cable multifilar - Cable de cobre flexible doble aislamiento 2x2 mm2";4732;_NO_APLICA_;700.000000000000;_NO_APLICA_;3312400;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wuaChvJBN%2Ftg3mM07iELNw%3D%3D;7;26121635-006;"Cable multifilar";"Cable multifilar - Cable de cobre flexible doble aislamiento 2x4 mm2";8050;_NO_APLICA_;700.000000000000;_NO_APLICA_;5635000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
806IeuRwdiJg3mM07iELNw%3D%3D;8;26121635-006;"Cable multifilar";"Cable multifilar - Cable de cobre flexible doble aislamiento 3x1 mm2";4180;_NO_APLICA_;500.000000000000;_NO_APLICA_;2090000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dzduIex3Ehtg3mM07iELNw%3D%3D;9;26121635-006;"Cable multifilar";"Cable multifilar - Cable de cobre flexible doble aislamiento 3x2 mm2";6594;_NO_APLICA_;300.000000000000;_NO_APLICA_;1978200;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w8WGs2lQ0g9g3mM07iELNw%3D%3D;10;26121635-006;"Cable multifilar";"Cable multifilar - Cable de cobre flexible doble aislamiento 3x4 mm2";11377;_NO_APLICA_;300.000000000000;_NO_APLICA_;3413100;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CwUAYhHxJJFg3mM07iELNw%3D%3D;11;26121635-006;"Cable multifilar";"Cable multifilar - Cable de cobre flexible doble aislamiento 4x1 mm2";5820;_NO_APLICA_;500.000000000000;_NO_APLICA_;2910000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wXFmVSaZA4Rg3mM07iELNw%3D%3D;12;26121635-006;"Cable multifilar";"Cable multifilar - Cable de cobre flexible doble aislamiento 4x2 mm2";7982;_NO_APLICA_;500.000000000000;_NO_APLICA_;3991000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rms%2BRO7XzhJg3mM07iELNw%3D%3D;13;26121635-006;"Cable multifilar";"Cable multifilar - Cable de cobre flexible doble aislamiento 4x4 mm2";13865;_NO_APLICA_;200.000000000000;_NO_APLICA_;2773000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jtGPuAC7UoJg3mM07iELNw%3D%3D;14;26121635-006;"Cable multifilar";"Cable multifilar - Cable de cobre flexible doble aislamiento 4x6 mm2";18234;_NO_APLICA_;100.000000000000;_NO_APLICA_;1823400;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x0bne6xlWvJg3mM07iELNw%3D%3D;15;26121635-006;"Cable multifilar";"Cable multifilar - Cable de cobre flexible doble aislamiento 4x10 mm2";29445;_NO_APLICA_;100.000000000000;_NO_APLICA_;2944500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
