slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
390498-florentino-rojas-gimenez-88-ampliacion-11;AMP_MONTO;"Ampliación de Monto";AC-25002-23-44836;"2023-07-13 15:41:35.079";78948000;PYG;Guaraníes;ADJ;Adjudicada;PUB;8457;Publicado
390498-florentino-rojas-gimenez-88-ampliacion-10;AMP_MONTO;"Ampliación de Monto";AC-25002-23-44837;"2023-07-13 15:42:27.208";305867200;PYG;Guaraníes;ADJ;Adjudicada;PUB;8439;Publicado
390498-florentino-rojas-gimenez-88-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-florentino-rojas-gimenez-88-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-florentino-rojas-gimenez-88-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-florentino-rojas-gimenez-88-modificacion-4;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-florentino-rojas-gimenez-88-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-florentino-rojas-gimenez-88-modificacion-6;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-florentino-rojas-gimenez-88-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-florentino-rojas-gimenez-88-modificacion-8;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-florentino-rojas-gimenez-88-modificacion-9;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-florentino-rojas-gimenez-88-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
