id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
X0GH5kxC6HU%253D;acta_apertura_id_419_101_camiones_recolectores_1668604394713.pdf;"2022-11-16 10:16:00";"2022-11-22 14:56:33";"Acta de Apertura";adjudicacion;35;
FJvJTYxi8vI%253D;anexo_b_02_08_cuadro_comparativo_co_id_419_101_1668604386241.pdf;"2022-11-16 10:16:00";"2022-11-22 14:56:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SuT3F8tIWOw%253D;acta_de_evaluaci_n_n__13___id_419_101_1669118466751.pdf;"2022-11-22 09:03:08";"2022-11-22 14:56:33";"Informe de Evaluación";adjudicacion;36;
%252FEYjnF5nW3M%253D;acta_de_evaluaci_n_n__13___id_419_101_1668604380704.pdf;"2022-11-16 10:16:00";"2022-11-22 14:56:33";"Informe de Evaluación";adjudicacion;36;
tYSz5OU2z5M%253D;419101___1669127039709.pdf;"2022-11-22 11:25:59";"2022-11-22 14:56:33";"Nota de Retención Adjudicación";adjudicacion;131;
XywArBpYaII%253D;419101_1669029988215.pdf;"2022-11-21 08:29:02";"2022-11-22 14:56:33";"Nota de Retención Adjudicación";adjudicacion;131;
Nn1IVwvk7N0%253D;notificacion__oferentes_id_419_101_1668604458010.pdf;"2022-11-16 10:16:00";"2022-11-22 14:56:33";"Notificación al Oferente";adjudicacion;39;
ClvrNyonrYo%253D;contrato_n__10_2_022_carlos_fatecha_id_419_101_1670413613613.pdf;"2022-12-07 08:47:22";"2022-12-13 07:40:28";"Orden de Compra o Contrato";contrato;123;
lWSPi%252BNo3Ao%253D;resoluci_n_j_m___n__596_y_825_2_022__id_419_101_camiones_recolectores_de_residuos_1669118551518.pdf;"2022-11-22 09:03:08";"2022-11-22 14:56:33";"Resolución de Adjudicación";adjudicacion;37;
WTWuY6pqgKY%253D;resoluci_n_j_m___n__596_y_825_2_022__id_419_101_camiones_recolectores_de_residuos_1668604403669.pdf;"2022-11-16 10:16:00";"2022-11-22 14:56:33";"Resolución de Adjudicación";adjudicacion;37;
