id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gtz2wyj9D28%3D;1;14111531-001;"Libro de Acta";"Libro de Acta";15000;_NO_APLICA_;250.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Guaira;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nUaytc%2FysMU%3D;2;44121505-002;"Sobre manila A4";"Sobre manila A4";340;_NO_APLICA_;200.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Guaira;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pjk3OVCf8so%3D;3;44121505-001;"Sobre manila carta";"Sobre manila carta ";320;_NO_APLICA_;500.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Guaira;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V6xJQsDFaBo%3D;4;44121505-003;"Sobre manila oficio";"Sobre manila oficio";355;_NO_APLICA_;2000.000000000000;_NO_APLICA_;710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Guaira;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wnofJSkninU%3D;5;60121101-001;"Papel sulfito";"Papel Sulfito";726;_NO_APLICA_;80.000000000000;_NO_APLICA_;58080;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Álamo;China;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cxTglDSQr8Y%3D;6;60121124-001;"Papel Kraft";"Papel madera";865;_NO_APLICA_;30.000000000000;_NO_APLICA_;25950;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Álamo;China;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rfS3hQ8CE4M%3D;7;60121123-001;"Papel contac ";"Papel contac";31700;_NO_APLICA_;25.000000000000;_NO_APLICA_;792500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Imp;China;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mXWE8MY82iE%3D;8;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";7350;_NO_APLICA_;250.000000000000;_NO_APLICA_;1837500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Acción;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3R6JkvafYU%3D;9;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";3780;_NO_APLICA_;100.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generación;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WdU7dEXuoGM%3D;10;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";10000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Pégasola;Argentina;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mL6FtmV2fvg%3D;11;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Pégasola;Argentina;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2FcuylSos4c%3D;12;55121606-002;"Etiqueta autoadhesiva para lomo bibliorato";"Etiqueta autoadhesiva para lomo bibliorato";7500;_NO_APLICA_;100.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Cosmos;Cosmos;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mYMjyET8XYo%3D;13;44111515-001;"Cajas de almacenamiento de archivos";"Cajas de almacenamiento de archivos ";3900;_NO_APLICA_;400.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"         Riopel";"         Paraguay";NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z6LZl1xaCbg%3D;14;14111515-001;"Bobinas de papel para maquina de calcular";"Bobinas de papel para maquina de calcular";1100;_NO_APLICA_;100.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Guaira;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
