id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
330uuXrsq4U%253D;informe_de_evaluacion_1656362307179.pdf;"2022-06-27 16:38:50";;"Informe de Evaluación";adjudicacion;36;
%252B19DiQdo3oc%253D;9410_407883_1699107904358.pdf;"2023-11-04 11:25:06";;"Nota de Observacion";adjudicacion;366;
FS9alRjj3v4%253D;407883__no_dif_mspybs_reparo_1698439652422.pdf;"2023-10-27 17:47:38";;"Nota de Observacion";adjudicacion;366;
wD4vojZJHeg%253D;5102_407883_1687976206259.pdf;"2023-06-28 14:16:47";;"Nota de Observacion";adjudicacion;366;
p0HGFLC%252FHA4%253D;11007_407883_1664490440170.pdf;"2022-09-29 18:27:21";;"Nota de Observacion";adjudicacion;366;
UduumnuGpaw%253D;10858_407883_1664388882470.pdf;"2022-09-28 14:14:44";;"Nota de Observacion";adjudicacion;366;
a0CiY1XPd6c%253D;notificacion_1656362315372.pdf;"2022-06-27 16:38:50";;"Notificación al Oferente";adjudicacion;39;
ku%252BsQab%252BqZg%253D;contrato_n__233_2022_la_quimica_farmaceutica_s_a__1656365342160.pdf;"2022-06-27 17:29:03";;"Orden de Compra o Contrato";contrato;123;
KsHoelBxbCs%253D;copias_integras_del_memorando_dpce_doc_n__1000_2023_1698759967022.pdf;"2023-10-31 10:46:09";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
5jOSOlF%252FkV0%253D;memorando_1032_2023_1698759932688.pdf;"2023-10-31 10:45:35";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
