id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmTAnT6%2FRaqb58xEMKcDB%2BkMq5%2BWTIp2R%2Fz3eKIlfbv4a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";001-001-0021405;11264645;1676400;1594226;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXwfAGfTxIDDmTAnT6%2FRaqb58xEMKcDB%2BkM46LLBSAS5w%2F0HJzK%2B3WLd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";001-001-0021406;11264645;13200000;12552960;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXwfAGfTxIDDmTAnT6%2FRaqb58xEMKcDB%2BkP7AEAqEQfHus5oA23%2BySEb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";001-001-0021407;11264645;1594560;1516398;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXwfAGfTxIDDmTAnT6%2FRaqb58xEMKcDB%2BkPTslNXMudr6VYyEo7Nakae;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";001-001-0021585;11264645;13310000;12657568;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXwfAGfTxIDDmTAnT6%2FRaqb58xEMKcDB%2BkOpGEM07eqQa0ZX7LRire0C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";001-001-0021586;11264645;12210000;11611488;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXwfAGfTxIDDmTAnT6%2FRaqb58xEMKcDB%2BkPsXXuM3iWS1lt6ncQy3fPH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";001-001-0022301;11264645;15972000;15189082;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXwfAGfTxIDDmTAnT6%2FRaqb58xEMKcDB%2BkPojim9OmO%2FMEqPbQMkI9Lf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";001-001-0021007;11264645;33264000;31633459;PYG;Guaraníes;2016-06-03;
U2w%2BIClW%2FXwfAGfTxIDDmTAnT6%2FRaqb58xEMKcDB%2BkP03JSuXWdAwlfsDy%2Fg4g1J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";001-001-0021008;11264645;33264000;31633459;PYG;Guaraníes;2016-06-03;
U2w%2BIClW%2FXwfAGfTxIDDmTAnT6%2FRaqb58xEMKcDB%2BkPFYyLmMAIo2rfx3NzRrNzM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";001-001-0019055;10864698;12210000;11611488;PYG;Guaraníes;2016-05-25;
U2w%2BIClW%2FXwfAGfTxIDDmTAnT6%2FRaqb58xEMKcDB%2BkPskt%2F18lVOyutVFrx1L3G8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";001-001-0016451;10864698;19899000;18923587;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwfAGfTxIDDmTAnT6%2FRaqb58xEMKcDB%2BkMvdiwXo8HnJwO1bQyppnQD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";001-001-0016452;10864698;6270000;5962656;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwfAGfTxIDDmTAnT6%2FRaqb58xEMKcDB%2BkNrVoYGCSol%2FZPC3MoZDB3m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";001-001-0016667;10864698;39798000;37578254;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwfAGfTxIDDmTAnT6%2FRaqb58xEMKcDB%2BkNbOpDRhu3kL7Fqgv5E2HaH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";001-001-0016792;10864698;1567500;1490664;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwfAGfTxIDDmTAnT6%2FRaqb58xEMKcDB%2BkP5lO9DjG0mVbFggOUB8Psq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";001-001-0016928;10864698;22803000;21685238;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwfAGfTxIDDmTAnT6%2FRaqb58xEMKcDB%2BkPYH%2BlOdcUVsQfkAzIijSYp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";001-001-0017765;10864698;1120680;1065746;PYG;Guaraníes;2016-04-19;
