id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkPVu%2FFDRzl8s%2FtGEGt%2FoJX7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000471;;15750000;14835355;PYG;Guaraníes;2021-07-05;71265
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkPRaDjbniYTX3YtBuA%2B2rRl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000468;;15750000;14835355;PYG;Guaraníes;2021-05-13;43088
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkMcruactrUZtbHASKQgc9op;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000466;;47250000;44506064;PYG;Guaraníes;2021-04-26;32843
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkN%2BOHyzdUiZVoMUA99cBRbl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000461;;15750000;14835355;PYG;Guaraníes;2020-12-17;156738
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkMpNgR6%2FQJEcK6HqJhqN70j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000456;;15750000;14835355;PYG;Guaraníes;2020-12-01;142655
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkM4e%2F6nnXLWwK6HqJhqN70j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000458;;15750000;14835355;PYG;Guaraníes;2020-12-01;142655
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkOq4mIoe7g6na6HqJhqN70j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000459;;15750000;14835355;PYG;Guaraníes;2020-12-01;142655
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkPv1reSQ6SKsstA%2B%2B7jAWig;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000454;;15750000;14835355;PYG;Guaraníes;2020-09-01;96544
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkOHoVPaWndG1hF3CCZXy8L%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000417;;15750000;14835355;PYG;Guaraníes;2020-07-21;71737
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkOYLD24ZA0yqVXAlrKkbJD2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000416;;15750000;14835355;PYG;Guaraníes;2020-07-03;61673
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkOmkgVBIXTcSS%2BCxNgTPQ1u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000414;;47250000;44506065;PYG;Guaraníes;2020-05-28;51649
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkOmkgVBIXTcSbYSDTABZ884;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000414;;15750000;14835355;PYG;Guaraníes;2020-05-19;51567
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkNxl3vHFFqqKBLZi11i3krW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000407;;15750000;15016800;PYG;Guaraníes;2019-12-23;185559
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkN97IrO0kt%2BanaupDvYfY%2B9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000405;;15750000;15016800;PYG;Guaraníes;2019-11-26;163065
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkOO9h9zYGKT4HaupDvYfY%2B9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000406;;15750000;15016800;PYG;Guaraníes;2019-11-26;163065
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkMLrR8e9TgaLg0hzf17ctUt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000403;;15750000;15016800;PYG;Guaraníes;2019-10-15;139663
w91ksD1409wxdqraSAGFx9y62ts9VAuM8xEMKcDB%2BkNWwUfRGIpDtqd2Dn40P7Yy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000401;;15750000;15688890;PYG;Guaraníes;2019-09-05;118558
