slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
293444-adquisicion-portones-aisp-1;293444;"ADQUISICION DE PORTONES PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-04-20 11:35:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70300000
285113-adquisicion-caballetes-seguridad-cuadrillas-1;285113;"Adquisición de Caballetes de seguridad para cuadrillas ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2015-06-11 15:04:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
302806-adquisicion-skid-carga-glp-estaciones-servicio-ad-referendum-2016-1;302806;"ADQUISICION DE SKID DE CARGA DE GLP EN ESTACIONES DE SERVICIO - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-03-18 09:35:17";SUS;Suspendida;INC;Inconsistente;1;PYG;Guaraníes;11140000000
302766-adquisicion-camiones-tanques-graneleros-glp-ad-referendum-2016-1;302766;"ADQUISICION DE CAMIONES CON TANQUES GRANELEROS PARA GLP - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-04-14 16:02:53";SUS;Suspendida;INC;Inconsistente;1;PYG;Guaraníes;6960000000
336274-adquisicion-skid-carga-expendio-glp-tanque-horizontal-7m3-1;336274;"ADQUISICIÓN DE SKID DE CARGA PARA EXPENDIO DE GLP CON TANQUE HORIZONTAL DE 7M3";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-14 17:17:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189798250
349575-adquisicion-skid-carga-expendio-glp-estacion-servicio-mauricio-jose-troche-1;349575;"ADQUISICIÓN DE SKID DE CARGA PARA EXPENDIO DE GLP PARA ESTACIÓN DE SERVICIO DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-09-06 16:46:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191343717
355367-adquisicion-monitores-electronicos-puesta-tierra-camiones-cisternas-1;355367;"ADQUISICIÓN DE MONITORES ELECTRÓNICOS DE PUESTA A TIERRA PARA CAMIONES CISTERNAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-05-24 14:25:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2314695720
365458-adquisicion-skid-carga-expendio-glp-tanque-horizontal-7-m3-1;365458;"ADQUISICIÓN DE SKID DE CARGA PARA EXPENDIO DE GLP CON TANQUE HORIZONTAL DE 7 M3";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-08-16 16:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391519974
366192-adquisicion-equipos-detectores-llamas-mezclas-explosivas-planta-glp-1;366192;"ADQUISICIÓN DE EQUIPOS DETECTORES DE LLAMAS Y MEZCLAS EXPLOSIVAS PARA LA PLANTA DE GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-10-09 15:35:06";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;3603066667
366370-adquisicion-skid-glp-operadores-1;366370;"ADQUISICIÓN DE SKID DE GLP PARA OPERADORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 07:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2936399805
361477-provision-montaje-compresores-glp-1;361477;"PROVISIÓN Y MONTAJE DE COMPRESORES PARA GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-07-10 12:19:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2295850000
373725-desguace-tanques-d9-904-d9-905-d9-907-1;373725;"DESGUACE DE TANQUES D9-904 D9-905 D9-907";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-08-27 09:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1117542125
