id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLA2KQFIwSynm%2F8xEMKcDB%2BkOs7x4UyMIm%2By6jbw9auxjd;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";332493;"SERVICIO DE PROVISIÓN DE AGUA MINERAL PARA LA STP ";001-001-0022908;;4217600;3972673;PYG;Guaraníes;2019-05-17;47871
xcO93yh67AxzogIk2OYLA2KQFIwSynm%2F8xEMKcDB%2BkPtlj3x%2B9CwdBqQOZCLW%2FfB;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";332493;"SERVICIO DE PROVISIÓN DE AGUA MINERAL PARA LA STP ";001-001-0022951;;1450800;1445524;PYG;Guaraníes;2019-05-17;48042
xcO93yh67AxzogIk2OYLA2KQFIwSynm%2FFWfeFq1cJw8FvFcTe3jmJbRLgmtIlGka;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";332493;"SERVICIO DE PROVISIÓN DE AGUA MINERAL PARA LA STP ";001-003-0001597;;1686400;1680268;PYG;Guaraníes;2019-01-21;185823
xcO93yh67AxzogIk2OYLA2KQFIwSynm%2F8xEMKcDB%2BkN8HXEu6U9pfjYFmRWlIsdX;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";332493;"SERVICIO DE PROVISIÓN DE AGUA MINERAL PARA LA STP ";001-001-0022778;;2349000;2212586;PYG;Guaraníes;2019-01-17;159276
xcO93yh67AxzogIk2OYLA2KQFIwSynm%2FFWfeFq1cJw%2B98C7okgE5RZ%2F3T995Rjrw;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";332493;"SERVICIO DE PROVISIÓN DE AGUA MINERAL PARA LA STP ";001-003-0001106;;3019400;2844056;PYG;Guaraníes;2018-11-26;139461
xcO93yh67AxzogIk2OYLA2KQFIwSynm%2FFWfeFq1cJw8nSsD2trGOEtt8nMqi4S%2B5;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";332493;"SERVICIO DE PROVISIÓN DE AGUA MINERAL PARA LA STP ";001-003-0000982;;1983200;1975988;PYG;Guaraníes;2018-09-21;109612
xcO93yh67AxzogIk2OYLA2KQFIwSynm%2F8xEMKcDB%2BkNFg1QBbvZ%2F4krBNzChV7cn;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";332493;"SERVICIO DE PROVISIÓN DE AGUA MINERAL PARA LA STP ";001-001-0021869;;1909600;1902656;PYG;Guaraníes;2018-08-30;93735
xcO93yh67AxzogIk2OYLA2KQFIwSynm%2F8xEMKcDB%2BkNOlddQY09hSRyBz4GISoeA;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";332493;"SERVICIO DE PROVISIÓN DE AGUA MINERAL PARA LA STP ";001-001-0021780;;3241800;3082892;PYG;Guaraníes;2018-07-19;79705
xcO93yh67AxzogIk2OYLA2KQFIwSynm%2F8xEMKcDB%2BkOmjiKBup7onQWiHeB31ZIe;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";332493;"SERVICIO DE PROVISIÓN DE AGUA MINERAL PARA LA STP ";001-001-0021496;;3775800;3590717;PYG;Guaraníes;2018-06-07;48282
xcO93yh67AxzogIk2OYLA2KQFIwSynm%2F8xEMKcDB%2BkOXfcqUz1M%2FEQWiHeB31ZIe;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";332493;"SERVICIO DE PROVISIÓN DE AGUA MINERAL PARA LA STP ";001-001-0021614;;1364000;1359040;PYG;Guaraníes;2018-06-07;48282
xcO93yh67AxzogIk2OYLA2KQFIwSynm%2F8xEMKcDB%2BkNJXWqmva7VRrh%2FpsrJUB0u;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";332493;"SERVICIO DE PROVISIÓN DE AGUA MINERAL PARA LA STP ";001-001-0021059;;3775800;3590717;PYG;Guaraníes;2018-02-06;182181
xcO93yh67AxzogIk2OYLA2KQFIwSynm%2F8xEMKcDB%2BkPEcxpGxcx%2F0eMoZKwhaQT%2F;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";332493;"SERVICIO DE PROVISIÓN DE AGUA MINERAL PARA LA STP ";001-001-0020883;;1221400;1216959;PYG;Guaraníes;2018-01-30;167724
