id;slug;razon_social;ruc;_sipe
669452;2d-srl;"2D SRL";80085934-0;1
669441;alfa-group-sa;"Alfa Group SA";80074312-1;1
669445;amacor-sociedad-anonima;"Amacor Sociedad Anonima ";80102422-6;1
669455;coexma-s-r-l;"COEXMA S.R.L. ";80053510-3;1
669447;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
669446;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
669436;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
669442;grupo-ns-equipamientos-sociedad-anonima;"GRUPO NS EQUIPAMIENTOS SOCIEDAD ANONIMA";80112812-9;1
669448;innovatec-s-a;"INNOVATEC S.A.";80071986-7;1
669443;intelfly-s-a;"INTELFLY S.A.";80055617-8;1
669449;apsa-industrias-sericios-s-r-l;"MACRON SOCIEDAD DE RESPONSABILIDAD LIMITADA";80083055-5;1
669450;maria-elizangela-sosa;"María Elizangela Sosa";3425476-5;1
669437;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
669454;mobiliarte-industrial-comercial-srl;"MOBILIARTE INDUSTRIAL Y COMERCIAL SRL";80019507-8;1
669440;moura-sociedad-anonima-mandatos;"MOURA SOCIEDAD ANONIMA DE MANDATOS";80105840-6;1
669453;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
669451;nacir-miscevski;"NACIR MISCEVSKI ";5377898-7;1
669444;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
669439;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
669438;sertel-sociedad-anonima;"SERTEL SOCIEDAD ANONIMA ";80057647-0;1
