id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
21836;1;"Características Técnicas de los Equipos - Grupo 2  ítem 5";"2016-01-11 16:38:19";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían aceptar equipos con tiempo de primera impresión no mayor de 8,5 segundos, considerando la poca diferencia y que los requerimientos establecidos en el PBC se ajustan exclusivamente a las de una marca además de considerar la posibilidad de participación que otorgaría la convocante a los demás potenciales oferentes.
 ";sbe;2016-01-20;" Favor ajustarse al PBC.
 "
21837;2;"Características Técnicas de los Equipos - Grupo 2  ítem 5";"2016-01-11 16:41:59";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían establecer que los equipos con velocidad de impresión mínima de 42 páginas por minuto considerando que lo requerido representa un requerimiento meramente limitativo y restrictivo ya que una sola marca cumple con lo requerido en las especificaciones técnicas, además el estándar de fabricación de los demás potenciales oferentes se basan en esta velocidad considerando además la posibilidad dela amplia participación de oferentes.
 ";sbe;2016-01-20;" Se aceptaran equipos con velocidad de impresión superior a 42 páginas por minuto."
21838;3;"Características Técnicas de los Equipos - Grupo 2  ítem 5";"2016-01-11 16:43:50";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían aceptar equipos con resolución de impresión de 600x600 dpi considerando que lo requerido se ajusta específicamente a una sola marca además que no corresponde al estándar del mercado en general. Tener en cuenta que resulta meramente restrictivo y limitativo faltando a los principios de libre competencia e igualdad establecidos en  la Ley 2051/03 de la Ley de Contrataciones Públicas
 ";sbe;2016-01-20;"Favor ajustarse al PBC."
21839;4;"Características Técnicas de los Equipos - Grupo 2  ítem 5";"2016-01-11 16:44:35";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían establecer que los equipos requeridos cuenten con las siguientes bandejas de papel:
- 2 Bandejas de Entrada de 500 hojas
- 1 Bandeja manual para 100 hojas
Considerando que lo requerido no corresponde a los estándares mundiales de fabricación de esta línea de equipos y la posibilidad de participación que otorgaría la convocante a los demás potenciales oferentes.
 ";sbe;2016-01-20;"Aceptamos equipos requeridos que cuenten con las siguientes bandejas de papel:
2 Bandejas de entrada mínimo de para 500 hojas y/o superior.
1 Bandeja lateral para mínimo  50 hojas."
21840;5;"Características Técnicas de los Equipos - Grupo 2  ítem 6";"2016-01-11 16:49:23";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían establecer que los equipos requeridos cuenten un volumen de trabajo mensual máximo: no menor a 114.000 copias considerando que los equipos requeridos no corresponden al estándar del mercado en general, además de la participación de otorgaría la convocante a los demás potenciales oferentes y no a una sola marca, específicamente.
 ";sbe;2016-01-20;"Se establece que los equipos requeridos cuenten un volumen mensual máximo  no menor a 110.000 copias/impresiones.
 "
21841;6;"Características Técnicas de los Equipos - Grupo 2  ítem 6";"2016-01-11 16:51:34";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían establecer que el oferente deba ofertar la cantidad necesaria de tóner para 45.600 copias/impresiones considerando que al agregar estos consumibles se estaría elevando la cotización para los potenciales oferentes y que una sola marca cuenta con insumos de alto rendimiento lo cual estaría restringiendo la participación y la posibilidad de competencia establecidos como principios de en la Ley de Contrataciones Públicas.
 ";sbe;2016-01-20;"Insumos de alto rendimiento para más de 50.000 copias exigidas."
21847;7;"ITEM 5 IMPRESORA LASER";"2016-01-12 14:12:10";"DONDE DICE: Tiempo de Primera impresión: 8 segundos o inferior.

SOLICITAMOS A LA CONVOCANTE CONSIDERAR EQUIPOS INCLUSIVE DE MAYORES Y MEJORES PRESTACIONES AL SOLICITADO PERO CON Tiempo de Primera impresión: 10 de segundos o inferior.
ESTA PETICIÓN LA HACEMOS DADO QUE TÉCNICAMENTE EL TIEMPO DE SALIDA DE LA PRIMERA PAGINA ES RELATIVO AL TIPO DE DOCUMENTO QUE RECIBA EL EQUIPO COMO ORDEN DE TRABAJO ENLADO A LA CAPACIDAD DE MEMORIA Y VELOCIDAD DE PROCESADOR";sbe;2016-01-20;"Favor ajustarse al PBC."
21850;8;"ITEM N° 2 IMPRESORAS LASER";"2016-01-12 15:35:03";"DONDE DICE: Soporte de Papel: 1 Bandeja de entrada para hojas tamaño Oficio o
superior con capacidad no menor a 600 hojas, otra adicional con
capacidad no menor a 500 hojas y una bandeja manual de por lo
menos 50 hojas.
SOLICITAMOS SEAN CONSIDERADOS EQUIPOS CON LOS SIGUIENTES SOPORTES
Soporte de Papel: 1 Bandeja de entrada para hojas tamaño Oficio o superior con capacidad no menor a 500 hojas, otra adicional con
capacidad no menor a 500 hojas y una bandeja manual de por lo menos 100 hojas.
NO EXISTE UN EQUIPO QUE EN UNA BANDEJA PRINCIPAL DISPONGA DE UNA CARGA DE PAPEL PARA MÁS DE 600 HOJAS ADICIONAL A LA BANDEJA MANUAL";sbe;2016-01-20;"Bandeja de entrada mínima para 500 hojas y/o superior.
2 Bandejas de entrada mínima para 500 hojas y/o superior.
1 Bandeja lateral para mínimo  50 hojas."
21851;9;REQUERIMIENTOS;"2016-01-12 15:41:19";"Los equipos deben ostentar con el marcado CE

Considerar la necesidad de EXCLUIR el presente requerimiento ya que resulta irrelevante dentro del territorio americana, más aún en nuestro mercado considerando que esta norma es una marca europea para ciertos grupos de servicios o productos industriales. Fue establecida por la Comunidad Europea y es el testimonio por parte del fabricante de que su producto cumple con los mínimos requisitos legales y técnicos en materia de seguridad de los Estados miembros de la Unión Europea y no implica la calidad del producto.";sbe;2016-01-20;"Se aceptaran normas similares o superiores  a lo solicitado."
21852;10;"item 6 fotocopiadora multifuncion B/N";"2016-01-12 15:46:23";"Consultamos a la convocante si podría aceptar equipos con las siguientes capacidades de carga de papel.
Soporte de Papel: 2 (dos) Bandejas no menor a 500 hojas C/U y 1 (una)
Bandeja Lateral MANUAL no menor a 100 hojas. 1 (un) Alimentador Automático
de Documentos (ADF) no menor a 50 hojas.
De esta manera se permitiria la posibilidad de tan siquiera cotizar otras marcas que no sean la serie canon ir-400i / canon ir-500i";sbe;2016-01-20;" 
2 Bandejas de entrada mínima para 500 hojas y/o superior.
1 Bandeja  lateral  ADF para mínimo  100 hojas."
