id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ywNpmhhtmthg3mM07iELNw%3D%3D;1;39121004-995;"UPS de 1000 VA";"UPS de 1000 VA";2113250;_NO_APLICA_;7.000000000000;_NO_APLICA_;14792750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p7gwX6BUKARg3mM07iELNw%3D%3D;2;26111501-008;"Switch de 24 Puertos 10/100 MB";"Switch de Acceso de 24 Puertos Layer 3";23734567;_NO_APLICA_;1.000000000000;_NO_APLICA_;23734567;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YfohF8gG0%2BNg3mM07iELNw%3D%3D;3;26111501-008;"Switch de 24 Puertos 10/100 MB";"Switch de Acceso de 24 Puertos";13848833;_NO_APLICA_;7.000000000000;_NO_APLICA_;96941831;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MMTvBQxRgXdg3mM07iELNw%3D%3D;4;43221721-014;"Conversor de protocolo";"CHASIS ADMINISTRABLE";31768333;_NO_APLICA_;1.000000000000;_NO_APLICA_;31768333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h0UJ3OKT1dtg3mM07iELNw%3D%3D;5;43211601-007;"Cajon para rack";"RACK DE PARED 12U TIPO PIVOTANTE.";2689200;_NO_APLICA_;7.000000000000;_NO_APLICA_;18824400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MhRxvyI0uZJg3mM07iELNw%3D%3D;6;81112107-001;"Instalacion de equipos, cableados y puntos de red ";"Cableado estructurado horizontal (puestos de trabajo)";1175500;_NO_APLICA_;160.000000000000;_NO_APLICA_;188080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xX9ZEYj4aVhg3mM07iELNw%3D%3D;7;81112107-001;"Instalacion de equipos, cableados y puntos de red ";"CABLEADO ESTRUCTURADO F.O ";9046883;_NO_APLICA_;7.000000000000;_NO_APLICA_;63328181;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3m9JRoWVGYtg3mM07iELNw%3D%3D;8;43233004-9991;"Windows Server Datacenter";"Provision montaje y puesta en servicio de microdatacenter";170278414;_NO_APLICA_;1.000000000000;_NO_APLICA_;170278414;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ii%2BCVzfqxwFg3mM07iELNw%3D%3D;9;43221718-002;"Antena para access point wireless";"ACCESS POINT";10219333;_NO_APLICA_;14.000000000000;_NO_APLICA_;143070662;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X3CAtB%2F1c6dg3mM07iELNw%3D%3D;10;43222805-9999;"Equipo de central telefonica IP";"Equipo de central telefonica IP";158496667;_NO_APLICA_;1.000000000000;_NO_APLICA_;158496667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rOXu2oBaBY9g3mM07iELNw%3D%3D;11;43211501-001;Servidor;Servidor;90713333;_NO_APLICA_;1.000000000000;_NO_APLICA_;90713333;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0nYXBOv%2BFg1g3mM07iELNw%3D%3D;12;46171622-001;"Sistema de televisión de circuito cerrado cctv";"Sistema de televisión de circuito cerrado cctv";37638667;_NO_APLICA_;1.000000000000;_NO_APLICA_;37638667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
