id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WOVKfiRpgGMHpazj5ZJ7dtenzFdVRbS8mVnD02pWGTwy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-016-0002939;;27140000;25724584;PYG;Guaraníes;2021-11-17;149359
hXCfVb4CFmhU1ByTTp54WOVKfiRpgGMHpazj5ZJ7dtdcMt0%2FIzYAJVnD02pWGTwy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-016-0007132;;103577280;98496568;PYG;Guaraníes;2021-11-17;149359
hXCfVb4CFmhU1ByTTp54WOVKfiRpgGMHpazj5ZJ7dtfGzh%2Bv5DZT7VnD02pWGTwy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-016-0007133;;118220000;112184588;PYG;Guaraníes;2021-11-17;149359
hXCfVb4CFmhU1ByTTp54WOVKfiRpgGMHpazj5ZJ7dtdab9XC2KaCelnD02pWGTwy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-016-0007134;;66070720;62994971;PYG;Guaraníes;2021-11-17;149359
hXCfVb4CFmhU1ByTTp54WOVKfiRpgGMHpazj5ZJ7dtcIb4qMMWcCOVnD02pWGTwy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-016-0007135;;157113920;149579934;PYG;Guaraníes;2021-11-17;149359
hXCfVb4CFmhU1ByTTp54WOVKfiRpgGMHpazj5ZJ7dtfW9nG3WG9sgb3H3lkNFa6E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-016-0003722;;144657120;137922986;PYG;Guaraníes;2020-08-05;64397
hXCfVb4CFmhU1ByTTp54WOVKfiRpgGMHpazj5ZJ7dteCOmlyb0W4%2Bb3H3lkNFa6E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-016-0003723;;184574080;175907887;PYG;Guaraníes;2020-08-05;64397
hXCfVb4CFmhU1ByTTp54WOVKfiRpgGMHpazj5ZJ7dteV2FBmlPm4ur3H3lkNFa6E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-016-0003724;;73600000;70092784;PYG;Guaraníes;2020-08-05;64397
hXCfVb4CFmhU1ByTTp54WOVKfiRpgGMHpazj5ZJ7dtcd0AAELQkBg73H3lkNFa6E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-016-0003725;;104280160;99248394;PYG;Guaraníes;2020-08-05;64397
hXCfVb4CFmhU1ByTTp54WOVKfiRpgGMHpazj5ZJ7dtd2oh3p0RTzCGpgroqCA6ww;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-016-0003719;;101873440;97039302;PYG;Guaraníes;2020-07-06;64172
hXCfVb4CFmhU1ByTTp54WOVKfiRpgGMHpazj5ZJ7dtcpUcu8gk5Lh0BPsgW%2FB1TF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-016-0003720;;85813920;81801915;PYG;Guaraníes;2020-07-06;64408
hXCfVb4CFmhU1ByTTp54WOVKfiRpgGMHpazj5ZJ7dtcTBiq%2BDEbzgEBPsgW%2FB1TF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-016-0003721;;38952800;37108292;PYG;Guaraníes;2020-07-06;64408
hXCfVb4CFmhU1ByTTp54WOVKfiRpgGMHpazj5ZJ7dtc7qe2PQGmrOI0%2BPBrlbFuF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-016-0002458;;73452800;69989325;PYG;Guaraníes;2020-04-29;21152
hXCfVb4CFmhU1ByTTp54WOVKfiRpgGMHpazj5ZJ7dtd6HeT8Cp6kFG9nHG3pLDGC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-016-0002459;;94583360;90180279;PYG;Guaraníes;2020-04-29;18356
hXCfVb4CFmhU1ByTTp54WOVKfiRpgGMHpazj5ZJ7dtf8VxY9m%2BrJzEA9eTc5OfHH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-016-0002460;;158240000;150873550;PYG;Guaraníes;2020-04-29;18549
