id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GhS3Q%2F8StzA%3D;27112704;Amoladoras;Amoladoras;2
seUveBTYKvQ%3D;27112704;Amoladoras;Amoladoras;0
3%2BvNWXY%2F6mo%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
QZgNLlsbwOg%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
BxCo0KR3h5g%3D;23101514;Cepilladoras;Cepilladoras;1
XbPsCFXsZW8%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
NrGrbElIldo%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
nLnZ5qFb8W8%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";10
ebABzFoDtTw%3D;30191606;"Escalera del andamio";"Escalera del andamio";2
5XsTGctDxr4%3D;30191501;Escaleras;Escaleras;2
BHCZlkKdUNc%3D;30191501;Escaleras;Escaleras;2
WjtElJD4OB8%3D;30191501;Escaleras;Escaleras;2
RVqnQFVWaF4%3D;27111905;Esmeriladoras;Esmeriladoras;2
DPbEWe5aJS4%3D;24101612;Gatos;Gatos;2
zR6THem%2BEj8%3D;24101612;Gatos;Gatos;2
02Kj%2BMdklbo%3D;31162313;"Kits de montaje";"Kits de montaje";10
v2RPUDZCrFI%3D;27131501;"Llaves de impacto neumatico";"Llaves de impacto neumatico";2
MZ2OdZA58oM%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";2
Uv4ZOZExSpw%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";2
6JpwRvd7Af0%3D;21101802;Pulverizadores;Pulverizadores;11
gzPFwkLqeqc%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
EDKo2yWHV9o%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
LDbI0efoKLU%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";10
EwLUmUuKuqM%3D;23101505;Taladradoras;Taladradoras;2
GyHITYldvz0%3D;23101505;Taladradoras;Taladradoras;2
6N4J1oSb2OI%3D;24111816;"Tanque o cilindro de gas licuado";"Tanque o cilindro de gas licuado";1
xsTT7%2BJ6x%2Fk%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";10
chDCjZ9WWUU%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";10
