slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
213742-emprendimientos-tauro-s-a-c-i-e-1;CO-26001-11-35144;"2011-09-27 14:30:26.213524";213742;"REPARACION DE MODULOS RECTIFICADORES Y DE CONTROL DE ENERGIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2011-09-27 14:30:26"
224843-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-11-40413;"2011-11-28 15:39:35.33378";224843;"CONSTRUCCIÓN DE PUESTO DE SALUD, BO. NIÑO SALVADOR DEL MUNDO, CÑIA. 7 YBYRARO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125517957;PYG;Guaraníes;;"2011-11-28 15:39:35"
225734-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-12-46481;"2012-01-30 12:26:16.897537";225734;"CONSTRUCCIÓN DE AULA, COLEGIO TÉCNICO MUNICIPAL, CÑÍA. 5TA. YATAITY, BO. SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67217306;PYG;Guaraníes;;"2012-01-30 12:26:17"
225733-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-12-46663;"2012-02-17 14:58:19.982288";225733;"CONSTRUCCIÓN DE AULA, ESCUELA BASICA MUNICIPAL SANTA LIBRADA, CÑIA. 6TA. POSTA YBYCUA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67217306;PYG;Guaraníes;;"2012-02-17 14:58:20"
232503-emprendimientos-tauro-s-a-c-i-e-1;CD-30001-12-62819;"2012-11-19 12:30:32.823069";232503;"ADQUISICION DE SERVIDOR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118525000;PYG;Guaraníes;;"2012-11-15 15:31:12"
245298-emprendimientos-tauro-s-a-c-i-e-5;CD-30172-12-66797;"2012-12-19 08:31:52.099844";245298;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30985000;PYG;Guaraníes;;"2012-12-06 14:55:58"
233740-emprendimientos-tauro-s-a-c-i-e-1;CO-26001-12-67380;"2012-12-21 15:36:21.031521";233740;"REPARACION DE MODULOS RECTIFICADORES Y DE CONTROL DE ENRGIA CC";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-12-13 14:28:36"
251017-emprendimientos-tauro-s-a-c-i-e-1;CD-12003-13-73908;"2013-06-18 14:43:38.480978";251017;"Mantenimiento, perforación y limpieza de pozos artesianos del ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27800000;PYG;Guaraníes;;"2013-06-17 14:47:49"
234429-emprendimientos-tauro-s-a-c-i-e-1;CD-26001-13-75627;"2013-07-22 17:47:15.139531";234429;"ADQUISICION DE EQUIPOS Y COMPONENTES PARA EL CAMBIO DE SISTEMA DE MEDICION DE COMBUSTIBLE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117100000;PYG;Guaraníes;;"2013-06-26 11:24:46"
249292-emprendimientos-tauro-s-a-c-i-e-19;LP-13002-13-77388;"2013-09-09 07:19:40.128519";249292;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84189200;PYG;Guaraníes;;"2013-09-04 15:22:10"
