id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wkoTYB%2FE6DCx1f49%2FtSVDdYy3eBEAFL6La4eFJS%2F2x2PMJRbr4D0Sz;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000207;;5750000;5750000;PYG;Guaraníes;2011-10-26;92242
w91ksD1409wkoTYB%2FE6DCx1f49%2FtSVDdYy3eBEAFL6ILUgFtIZUm%2FIHqu1zwhOj3;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000206;;5750000;5750000;PYG;Guaraníes;2011-09-30;80784
w91ksD1409wkoTYB%2FE6DCx1f49%2FtSVDdYy3eBEAFL6KErxqBxFqtO22xE0klOjWm;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000205;;5750000;5750000;PYG;Guaraníes;2011-08-29;65781
w91ksD1409wkoTYB%2FE6DCx1f49%2FtSVDdYy3eBEAFL6ISyqy%2BDFSmSWxnD9l8s82N;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000204;;5750000;5750000;PYG;Guaraníes;2011-08-04;56884
w91ksD1409wkoTYB%2FE6DCx1f49%2FtSVDdYy3eBEAFL6JJhJlDogj%2FANKsSf2RLLHf;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000203;;5750000;5750000;PYG;Guaraníes;2011-06-24;44021
w91ksD1409wkoTYB%2FE6DCx1f49%2FtSVDdYy3eBEAFL6I68tV9ql0GqLpEc04c35l2;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000202;;5750000;5750000;PYG;Guaraníes;2011-06-08;32722
w91ksD1409wkoTYB%2FE6DCx1f49%2FtSVDdYy3eBEAFL6LklTMA0Z5K5JRpm5aBvzuG;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000164;;5750000;5750000;PYG;Guaraníes;2011-05-09;24613
w91ksD1409wkoTYB%2FE6DCx1f49%2FtSVDdYy3eBEAFL6K95oEDWA2aqqcTKpkvdcVO;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000161;;5750000;5750000;PYG;Guaraníes;2011-04-08;14004
w91ksD1409wkoTYB%2FE6DCx1f49%2FtSVDdYy3eBEAFL6LHiJprLSv2kqcTKpkvdcVO;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000162;;5750000;5750000;PYG;Guaraníes;2011-04-08;14004
w91ksD1409wkoTYB%2FE6DCx1f49%2FtSVDdYy3eBEAFL6IjVG6LtwHjGKcTKpkvdcVO;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000163;;5750000;5750000;PYG;Guaraníes;2011-04-08;14004
w91ksD1409wkoTYB%2FE6DCx1f49%2FtSVDdYy3eBEAFL6IPc%2Fl5LYTUYJP%2FW69e1PPR;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000157;;5750000;5750000;PYG;Guaraníes;2011-01-28;113722
w91ksD1409wkoTYB%2FE6DCx1f49%2FtSVDdYy3eBEAFL6JXONr5hL5ntJP%2FW69e1PPR;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000158;;5750000;5750000;PYG;Guaraníes;2011-01-28;113722
w91ksD1409wkoTYB%2FE6DCx1f49%2FtSVDdYy3eBEAFL6KCuetxu4rr9ZP%2FW69e1PPR;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000159;;5750000;5750000;PYG;Guaraníes;2011-01-28;113722
w91ksD1409wkoTYB%2FE6DCx1f49%2FtSVDdYy3eBEAFL6JqBGc5cO36kZP%2FW69e1PPR;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000160;;5750000;5750000;PYG;Guaraníes;2011-01-28;113722
