id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Sv%2FonZGBg3E%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";220
yyveWMc%2BNys%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";940
%2B%2FC6Fk7nB%2Bc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";4950
alSVW2jR5AY%3D;47121701;"Bolsas de basura";"Bolsas de basura";88000
kk35M9D9LiU%3D;47121701;"Bolsas de basura";"Bolsas de basura";66000
2%2FTVVOazxJY%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";110
kMXKQ5wdqgQ%3D;53121803;"Cepillos de ropa";"Cepillos de ropa";1100
Ytxa5kbQtGo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";165
RYoOZBeksBY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";80
IyKVqOTHHNU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";830
RP7pvHDJTyQ%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";90
2AlvJTd2SE0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";110
b59rwGBM6S8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";2640
T97k02NrI0E%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";4400
Y73yyb03Rjw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";4400
O5pkf2sWRe4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";770
xyiUUcnnS0g%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";660
1%2BTP%2BiaVa9E%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";12
UGYGaDTldOM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";2200
DAPM%2Fk6XHVc%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";14910
kccLanXHm%2B8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1490
GXRE18dGJTk%3D;47131829;"Productos de limpieza";"Productos de limpieza";330
AZUt0faFyJw%3D;47131810;"Productos para lavar";"Productos para lavar";1650
bnf4iYsyskw%3D;47131810;"Productos para lavar";"Productos para lavar";1500
NjIEfHHxkU0%3D;47131611;Recogebasuras;Recogebasuras;440
