id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mqhNNujLV3A%253D;acta_lpn_1700_1664985645946.pdf;"2022-10-05 13:00:50";"2022-10-11 08:58:22";"Acta de Apertura";adjudicacion;35;
D94Ewr4LAww%253D;cuadro_lpn_1700_1664985659880.pdf;"2022-10-05 13:01:04";"2022-10-11 08:58:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
objpTXokxkc%253D;informe_p3_lpn_1700_1664985675959.pdf;"2022-10-05 13:01:17";"2022-10-11 08:58:22";"Informe de Evaluación";adjudicacion;36;
qJzzIkgEmWo%253D;informe_p2_lpn_1700_1664985669691.pdf;"2022-10-05 13:01:11";"2022-10-11 08:58:22";"Informe de Evaluación";adjudicacion;36;
C%252F5d%252BMR7RmM%253D;informe_p1_lpn_1700_1664985663328.pdf;"2022-10-05 13:01:04";"2022-10-11 08:58:22";"Informe de Evaluación";adjudicacion;36;
CWz7SLRdsN4%253D;lp_1700_primera_etapa_1665777661211.pdf;"2022-10-14 17:01:03";;"Nota de Contestación";adjudicacion;367;
bAaEL01yj14%253D;dnc_adj_id__406503_11530_1665489487964.pdf;"2022-10-11 09:00:44";;"Nota de Observacion";adjudicacion;366;
ImnPttunUaA%253D;dnc_adj_id__406503_11530_1665489487964.pdf;"2022-10-11 08:58:23";;"Nota de Observacion";adjudicacion;366;
fOH8ed4FzgE%253D;cdp_lpn_1700_1664985657124.pdf;"2022-10-05 13:01:04";"2022-10-11 08:58:22";"Notificación al Oferente";adjudicacion;39;
m9NTsq9PHRk%253D;lpn_1700_contrato_9003_ingenieria_electromecanica_mgm_sa_1668691193827.pdf;"2022-11-17 10:20:12";"2022-11-21 14:56:15";"Orden de Compra o Contrato";contrato;123;
