id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6JaJjLhqgaQzTwYy5AyvUKR;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000411;;2268500;2157303;PYG;Guaraníes;2015-09-11;85757
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6L446NhaQwPYgsdzmVuztq2;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000411;;2550000;2425004;PYG;Guaraníes;2015-08-04;73765
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6LS%2FeKWP6Wpq9GHGkCnV7aj;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000165;;2100000;2100000;PYG;Guaraníes;2015-01-30;138658
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6JA97wsa89eGdGHGkCnV7aj;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000166;;1400000;1400000;PYG;Guaraníes;2015-01-30;138658
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6IU%2FdT20H0Rq9GHGkCnV7aj;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000167;;5000000;5000000;PYG;Guaraníes;2015-01-30;138658
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6KguWHQs%2BAxXDtSglwqP1I5;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000142;;5000000;5000000;PYG;Guaraníes;2015-01-16;125893
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6KyGlLHGqZEAp6x9sP8Fy25;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000152;;6411500;6411500;PYG;Guaraníes;2015-01-15;128179
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6KxV2udtWggUZ6x9sP8Fy25;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000153;;13050000;13050000;PYG;Guaraníes;2015-01-15;128179
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6JM0efPYayMw%2B%2FjgNkcZiW6;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000134;;18900000;18900000;PYG;Guaraníes;2014-12-01;111297
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6LKmbGRf6Vc8zGZiEyEGy8t;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000100;;4261500;4261500;PYG;Guaraníes;2014-10-10;94024
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6Lbkcqw9SoDMkw3ul6tgUUU;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000110;;6388500;6388500;PYG;Guaraníes;2014-10-10;94161
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6JyFhouv1JMHeWGoMtTlmSp;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000102;;14660000;14660000;PYG;Guaraníes;2014-09-02;77928
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6Jh0DCUzC%2BT5%2BWGoMtTlmSp;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000111;;4281000;4281000;PYG;Guaraníes;2014-09-02;77928
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6JTmFWEJCrm8%2BWGoMtTlmSp;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000112;;4843000;4843000;PYG;Guaraníes;2014-09-02;77928
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6JmV0l1Y4yHGH0Kgbttrxzr;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000055;;14552;14552;PYG;Guaraníes;2014-06-05;39898
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6J751nwtFJwzn0Kgbttrxzr;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000056;;3450000;3450000;PYG;Guaraníes;2014-06-05;39898
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6LxjJ84FbCREH0Kgbttrxzr;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000057;;28848000;28848000;PYG;Guaraníes;2014-06-05;39898
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6Ioi5SKCZsqb2Ki%2ByIpdxye;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000066;;2268000;2268000;PYG;Guaraníes;2014-06-05;40865
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6JihJm214HDNsi1FQcqCtyY;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000052;;8373000;8373000;PYG;Guaraníes;2014-05-12;28158
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6LFthIyhEBkBci1FQcqCtyY;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000054;;9097000;9097000;PYG;Guaraníes;2014-05-12;28158
idbptbVRhFrsU4DRmrexhqSZe10edJCnYy3eBEAFL6LtyrJ9xwYGtci1FQcqCtyY;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";257192;"Mantenimiento de Edificio";001-001-0000055;;2835448;2835448;PYG;Guaraníes;2014-05-12;28158
