id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fbMe5h%252B7NaA%253D;acta_de_recepcion_y_apertura_de_sobres_1457115184822.pdf;"2016-03-04 15:13:07";"2016-03-10 17:08:54";"Acta de Apertura";adjudicacion;35;
KzBRXFE0oqM%253D;cuadro_comparativo_1457115221452.pdf;"2016-03-04 15:13:46";"2016-03-10 17:08:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MmiTqHohffU%253D;dictamen_daj__n__1935_15_1457115271780.pdf;"2016-03-04 15:14:34";"2016-03-10 17:08:54";"Informe de Evaluación";adjudicacion;36;
yXvGdYxW1Jk%253D;informe_de_p_liza_1457115215124.pdf;"2016-03-04 15:13:46";"2016-03-10 17:08:54";"Informe de Evaluación";adjudicacion;36;
eVDBOm27QIY%253D;dictamen_del_comite___adjudicacion_1457115207280.pdf;"2016-03-04 15:13:29";"2016-03-10 17:08:54";"Informe de Evaluación";adjudicacion;36;
GubWUMb0bno%253D;informe_de_evaluacion_tecnica_1457115194819.pdf;"2016-03-04 15:13:16";"2016-03-10 17:08:54";"Informe de Evaluación";adjudicacion;36;
BnabGgA%252BBUk%253D;notificacion_1457115224455.pdf;"2016-03-04 15:13:46";"2016-03-10 17:08:54";"Notificación al Oferente";adjudicacion;39;
Kn1F7yimAa8%253D;contrato_1459370168416_1_1471899435507.pdf;"2016-08-22 16:57:35";"2016-08-22 16:59:53";"Orden de Compra o Contrato";contrato;123;
zFGOT9yvT0k%253D;reparo_1471464636360.zip;"2016-08-17 16:10:40";"2016-08-22 16:59:53";"Orden de Compra o Contrato";contrato;123;
Hkc2Cg492VQ%253D;resol__252_16_1457115217849.pdf;"2016-03-04 15:13:46";"2016-03-10 17:08:54";"Resolución de Adjudicación";adjudicacion;37;
