id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyFnKDt1avNeuoTVOc5PS5X8xEMKcDB%2BkP9YmBUgTMqJTk4Bq9hIu9U;congreso-nacional;298;"Congreso Nacional (C.N.)";324791;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA";001-001-0001545;;3100000;2948044;PYG;Guaraníes;2018-01-30;164208
xcO93yh67AyFnKDt1avNeuoTVOc5PS5X8xEMKcDB%2BkNDFNaylzd5DePGkOCdzVQf;congreso-nacional;298;"Congreso Nacional (C.N.)";324791;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA";001-001-0001346;;11285000;10731829;PYG;Guaraníes;2017-12-27;143614
xcO93yh67AyFnKDt1avNeuoTVOc5PS5X8xEMKcDB%2BkPzqOz%2FklWa73egrfHKulTT;congreso-nacional;298;"Congreso Nacional (C.N.)";324791;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA";001-001-0001345;;4051000;3852427;PYG;Guaraníes;2017-09-13;112711
xcO93yh67AyFnKDt1avNeuoTVOc5PS5X8xEMKcDB%2BkPZYBIGbG56duGa7sQfIfMj;congreso-nacional;298;"Congreso Nacional (C.N.)";324791;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA";001-001-0001341;;10665000;10142221;PYG;Guaraníes;2017-08-18;100155
xcO93yh67AyFnKDt1avNeuoTVOc5PS5X8xEMKcDB%2BkMfU%2BvCM%2FqXYOGa7sQfIfMj;congreso-nacional;298;"Congreso Nacional (C.N.)";324791;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA";001-001-0001342;;2245000;2134955;PYG;Guaraníes;2017-08-18;100155
xcO93yh67AyFnKDt1avNeuoTVOc5PS5X8xEMKcDB%2BkP04QrZtLBWIeGa7sQfIfMj;congreso-nacional;298;"Congreso Nacional (C.N.)";324791;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA";001-001-0001343;;425000;404167;PYG;Guaraníes;2017-08-18;100155
xcO93yh67AyFnKDt1avNeuoTVOc5PS5X8xEMKcDB%2BkMP0l9OESySM%2BGa7sQfIfMj;congreso-nacional;298;"Congreso Nacional (C.N.)";324791;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA";001-001-0001344;;2235000;2125444;PYG;Guaraníes;2017-08-18;100155
xcO93yh67AyFnKDt1avNeuoTVOc5PS5X8xEMKcDB%2BkOWfRxXo8qZdOGa7sQfIfMj;congreso-nacional;298;"Congreso Nacional (C.N.)";324791;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA";001-001-0001347;;1500000;1426473;PYG;Guaraníes;2017-08-18;100155
xcO93yh67AyFnKDt1avNeuoTVOc5PS5X8xEMKcDB%2BkM73m2n0O9yGeGa7sQfIfMj;congreso-nacional;298;"Congreso Nacional (C.N.)";324791;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA";001-001-0001348;;1200000;1141179;PYG;Guaraníes;2017-08-18;100155
xcO93yh67AyFnKDt1avNeuoTVOc5PS5X8xEMKcDB%2BkOZf8jtO9eVq%2BGa7sQfIfMj;congreso-nacional;298;"Congreso Nacional (C.N.)";324791;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA";001-001-0001349;;1295000;1231522;PYG;Guaraníes;2017-08-18;100155
xcO93yh67AyFnKDt1avNeuoTVOc5PS5X8xEMKcDB%2BkPFEb8WZ0gTIOGa7sQfIfMj;congreso-nacional;298;"Congreso Nacional (C.N.)";324791;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA";001-001-0001350;;1990000;1892454;PYG;Guaraníes;2017-08-18;100155
