id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T5cTiyerkdc%3D;84131514;"Seguro de garantia de fidelidad";"Seguro de garantia de fidelidad";1
JQR8FAI4iug%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
4FuR8%2BwG51c%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
aBZNyFRKBJU%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
l%2FDF6tHtei8%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
5va0W8NOy8s%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
oBVydeE9xbU%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
KJ0sQLGQimA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
JuwiQ%2F7KtT4%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
RdykwqBxdlo%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
sQSjZsd67v4%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
bp%2BZnS0Hsbc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
PjRuztxXP88%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
AuxB0xEWeKM%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
sxZa5oK2PI8%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
CloXuroFnDc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
fgyJgxV9xTI%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
t8DLpYBH%2Bb0%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
VagAkAUPOzc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
pIwneXF8cv8%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
%2F5k2VcUkMiw%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
tP2e3HfvUss%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
v48GCoiLY1Y%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
Jy7Oso3X23Y%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
DSN1qe3l4%2F8%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
