id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpMMB3CS3TZal9tcMjg3TeYy3eBEAFL6KxDUddfQsg1T%2Fqml4O6uYk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";001-001-0000005;;192000;192000;PYG;Guaraníes;2014-01-20;161964
xcO93yh67AwpMMB3CS3TZal9tcMjg3TeYy3eBEAFL6KxuxeBkFDA%2Bz%2Fqml4O6uYk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";001-001-0000018;;192000;192000;PYG;Guaraníes;2014-01-20;161964
xcO93yh67AwpMMB3CS3TZal9tcMjg3TeYy3eBEAFL6KxMcu43PPQHj%2Fqml4O6uYk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";001-001-0000019;;556000;556000;PYG;Guaraníes;2014-01-20;161964
xcO93yh67AwpMMB3CS3TZal9tcMjg3TeYy3eBEAFL6JA97wsa89eGT%2Fqml4O6uYk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";001-001-0000166;;1980000;1980000;PYG;Guaraníes;2014-01-20;161964
xcO93yh67AwpMMB3CS3TZal9tcMjg3TeYy3eBEAFL6Kq1JQ%2FbGe%2Faj%2Fqml4O6uYk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";001-001-0000172;;450000;450000;PYG;Guaraníes;2014-01-20;161964
xcO93yh67AwpMMB3CS3TZal9tcMjg3TeYy3eBEAFL6JbCEVhYaUVYz%2Fqml4O6uYk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";001-001-0000174;;720000;720000;PYG;Guaraníes;2014-01-20;161964
xcO93yh67AwpMMB3CS3TZal9tcMjg3TeYy3eBEAFL6JW%2FvbQj2s4tT%2Fqml4O6uYk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";001-001-0000175;;4950000;4950000;PYG;Guaraníes;2014-01-20;161964
xcO93yh67AwpMMB3CS3TZal9tcMjg3TeYy3eBEAFL6IGuHT2ZffIZj%2Fqml4O6uYk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";001-001-0000178;;540000;540000;PYG;Guaraníes;2014-01-20;161964
xcO93yh67AwpMMB3CS3TZal9tcMjg3TeYy3eBEAFL6KMK4zVn5ySXupvab4acHcL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";001-001-0003446;;196000;196000;PYG;Guaraníes;2013-10-28;109589
xcO93yh67AwpMMB3CS3TZal9tcMjg3TeYy3eBEAFL6Kiidc5uZWRGupvab4acHcL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";001-001-0003447;;196000;196000;PYG;Guaraníes;2013-10-28;109589
xcO93yh67AwpMMB3CS3TZal9tcMjg3TeYy3eBEAFL6JUMgzmTpBjzupvab4acHcL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";001-001-0003448;;98000;98000;PYG;Guaraníes;2013-10-28;109589
xcO93yh67AwpMMB3CS3TZal9tcMjg3TeYy3eBEAFL6LRZA%2Fhv%2FOySepvab4acHcL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";001-001-0003449;;3802000;3802000;PYG;Guaraníes;2013-10-28;109589
xcO93yh67AwpMMB3CS3TZal9tcMjg3TeYy3eBEAFL6LBCR5gw4A7TOdH7yb1%2FPX2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";001-001-0003401;;180000;180000;PYG;Guaraníes;2013-08-23;89732
xcO93yh67AwpMMB3CS3TZal9tcMjg3TeYy3eBEAFL6JxL0Xes81Y5udH7yb1%2FPX2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";001-001-0003402;;180000;180000;PYG;Guaraníes;2013-08-23;89732
xcO93yh67AwpMMB3CS3TZal9tcMjg3TeYy3eBEAFL6I73WsurwsbM%2BdH7yb1%2FPX2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";001-001-0003403;;196000;196000;PYG;Guaraníes;2013-08-23;89732
