id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
90331;1;"Autorización del Fabricante";"2023-10-02 18:32:34";"Autorización del Fabricante
“Donde dice: Solo aplica para el item 1 - Notebook tipo 2 (intermedia) y el ítem 2 - Notebook tipo 3 (Basica), las cuales deben cumplir con los requerimientos establecidas en las plantillas de las especificaciones técnicas en su apartado N° 22. Certificación y documentaciones requeridas. - Para los demás ítems esta cláusula no aplica”
Solicitamos qué, al igual que para los Ítems 1 y 2. También consideren sea una exigencia contar con la Autorización del fabricante para los Ïtem 6 y 8 en las Marcas ofertadas. Este requerimiento es de suma importancia y asegura a la convocante que la firma adjudicada tendrá la capacidad de brindar una garantía real de los equipos y además de recibir equipos de los representantes oficiales de las marcas para el Paraguay, garantizar repuestos Originales directamente del fabricante de la Marca, la mejor atención y tiempo de respuesta ante desperfectos de fábrica a ser cubiertos por garantía. De no ser requerida la carta de autorización, la convocante recibirá ofertas de oferentes que no distribuyen oficialmente los equipos y no obtendrá una garantía comparable con la de un distribuidor oficial.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90341;2;"Tiempo de funcionamiento de los bienes";"2023-10-02 18:33:01";"“Donde dice: El periodo de tiempo estimado de funcionamiento de los bienes, para los efectos de repuestos será de: 36 (treinta y seis) meses a partir de la Recepcion por parte de la convocante”
Solicitamos a la convocante que el tiempo de funcionamiento de los bienes para los efectos de repuestos sea de 12 meses, considerando que es adquisición, los oferentes hacen extensiva la garantía emitida por parte de las marcas fabricantes, dicha garantía es de 12 meses sobre desperfectos de fábrica.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90347;3;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 6 PROYECTOR MULTIMEDIA";"2023-10-02 18:34:20";"“Donde dice: Modo de luminosidad estándar mínimo 4800 lm”
Solicitamos a la convocante sean aceptados proyectos de 4.000 Lúmenes, la mencionada capacidad cumplen marcas a nivel mundial como EPSON, BENQ, ACER. En los modelos estándares, siendo las más comercializada y utilizada en empresas privadas como públicas. Esto no afectará la operatividad del equipo ya que ni a sus usuarios, dando posibilidad a que puedan participar potenciales oferentes. De mantenerse lo solicitado por la convocante, limitará la participación de oferentes lo cuales representan y distribuyen las marcas mencionadas precedentemente.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90351;4;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 6 PROYECTOR MULTIMEDIA";"2023-10-02 18:34:57";"“Donde dice: Energía de lámpara 210 W”
Solicitamos a la convocante que este requerimiento sea excluido, considerando que solo la marca Epson cumple con lo solicitado, limitando la participación de potenciales oferentes.  Que no podrán presentarse al llamado, siendo perjudicada la convocante, que solo contará con la marca mencionada, debiendo ajustarse al precio presentado por el oferente representante o distribuidor de dicha marca.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90348;5;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 6 PROYECTOR MULTIMEDIA";"2023-10-02 18:37:30";"“Donde dice: Zoom Digital 2x minimo”
Solicitamos a la convocante sean aceptados proyectos con Zoom digital de 1.1x dicha característica cumplen marcas a nivel mundial como EPSON, BENQ, ACER. En los modelos estándares, siendo las más comercializada y utilizada en empresas privadas como públicas. Esto no afectará la operatividad del equipo ya que ni a sus usuarios, dando posibilidad a que puedan participar potenciales oferentes. De mantenerse lo solicitado por la convocante, limitará la participación de oferentes lo cuales representan y distribuyen las marcas mencionadas precedentemente.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90349;6;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 6 PROYECTOR MULTIMEDIA";"2023-10-02 18:38:20";"“Donde dice: Sincronización vertical mínima 24 Hz”
Solicitamos a la convocante sean aceptados proyectos con sincronización vertical minina de 23Hz, lo solicitado no afectará la funcionabilidad u operatividad, y dará la posibilidad a marcas a nivel mundial como EPSON, BENQ, ACER. A que se pueden presentar a dicho llamado.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90352;7;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 6 PROYECTOR MULTIMEDIA";"2023-10-02 18:39:25";"“Donde dice: Método de Proyección Retroproyección”
Solicitamos a la convocante que este requerimiento sea excluido, considerando que solo la marca Epson cumple con lo solicitado, limitando la participación de potenciales oferentes.  Que no podrán presentarse al llamado, siendo perjudicada la convocante, que solo contará con la marca mencionada, debiendo ajustarse al precio presentado por el oferente representante o distribuidor de dicha marca";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90355;8;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 6 PROYECTOR MULTIMEDIA";"2023-10-02 18:42:08";"“Donde dice: Método de Proyección Techo trasero”
Solicitamos a la convocante que este requerimiento sea excluido, considerando que solo la marca Epson cumple con lo solicitado, limitando la participación de potenciales oferentes.  Que no podrán presentarse al llamado, siendo perjudicada la convocante, que solo contará con la marca mencionada, debiendo ajustarse al precio presentado por el oferente representante o distribuidor de dicha marca";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90356;9;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 6 PROYECTOR MULTIMEDIA";"2023-10-02 18:43:26";"“Donde dice: Compatibilidad de Video NTSC, PAL, SECAM, HDTV, EDTV, SDTV”
Solicitamos a la convocante que este requerimiento sea excluido, considerando que solo la marca Epson cumple con lo solicitado, limitando la participación de potenciales oferentes.  Que no podrán presentarse al llamado, siendo perjudicada la convocante, que solo contará con la marca mencionada, debiendo ajustarse al precio presentado por el oferente representante o distribuidor de dicha marca";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90357;10;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 6 PROYECTOR MULTIMEDIA";"2023-10-02 18:44:48";"“Donde dice: Compatible con ordenador Windows PC, Mac PC, Google Chrome PC”
Solicitamos a la convocante que este requerimiento sea excluido, considerando que solo la marca Epson cumple con lo solicitado, limitando la participación de potenciales oferentes.  Que no podrán presentarse al llamado, siendo perjudicada la convocante, que solo contará con la marca mencionada, debiendo ajustarse al precio presentado por el oferente representante o distribuidor de dicha marca";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
