id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hbGGrfJTk95g3mM07iELNw%3D%3D;1;30141505-002;"Pintura para impermeabilizacion ";"Látex Acrílico Exterior V. Limón";136923;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
ptn2AsgP7Mtg3mM07iELNw%3D%3D;2;30141505-002;"Pintura para impermeabilizacion ";"Látex Acrílico Exterior Naranja";136923;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
ixAB8k9pJNtg3mM07iELNw%3D%3D;3;30141505-002;"Pintura para impermeabilizacion ";"Látex Acrílico Exterior Blanco";134813;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
9woeCC3%2F9MNg3mM07iELNw%3D%3D;4;30141505-002;"Pintura para impermeabilizacion ";"Látex Acrílico Exterior Verde";136923;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
sCzWUCosFrtg3mM07iELNw%3D%3D;5;30141505-002;"Pintura para impermeabilizacion ";"Barniz Brillante";109895;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
6qKQrd5E6Ilg3mM07iELNw%3D%3D;6;30141505-002;"Pintura para impermeabilizacion ";"Pincel - 2 -";6978;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2i55k0lFjz5g3mM07iELNw%3D%3D;7;30141505-002;"Pintura para impermeabilizacion ";"Pincel - 3 -";11728;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
M86giv4peu9g3mM07iELNw%3D%3D;8;30141505-002;"Pintura para impermeabilizacion ";"Pincel - 4 -";13851;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7dro1Kv0Xoxg3mM07iELNw%3D%3D;9;30141505-002;"Pintura para impermeabilizacion ";"Rodillo Grande de Hilo";27366;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZlxNJs%2Fv6NVg3mM07iELNw%3D%3D;10;30141505-002;"Pintura para impermeabilizacion ";"Rodillo Mediano de Hilo";76233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y3rRbo8tzj9g3mM07iELNw%3D%3D;11;30141505-002;"Pintura para impermeabilizacion ";"Rodillo Chico AM 11cm";9530;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TqeE%2F4uOIEhg3mM07iELNw%3D%3D;12;30141505-002;"Pintura para impermeabilizacion ";"Lija 80";2219;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oC9BOVXOarlg3mM07iELNw%3D%3D;13;30141505-002;"Pintura para impermeabilizacion ";"Lija 100";2219;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BWJNBV1yxZ9g3mM07iELNw%3D%3D;14;30141505-002;"Pintura para impermeabilizacion ";"Lija 120";2219;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MmdGxp1yiSlg3mM07iELNw%3D%3D;15;30141505-002;"Pintura para impermeabilizacion ";Estopa;8688;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vP6nqqh6dd5g3mM07iELNw%3D%3D;16;30141505-002;"Pintura para impermeabilizacion ";"Sellador Acrílico";127915;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
LEe1VVBHnMFg3mM07iELNw%3D%3D;17;30141505-002;"Pintura para impermeabilizacion ";Aguarras;222920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
itEQP7HZyfZg3mM07iELNw%3D%3D;18;30141505-002;"Pintura para impermeabilizacion ";Thiner;253193;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
r9iCDIeKIcNg3mM07iELNw%3D%3D;19;30141505-002;"Pintura para impermeabilizacion ";"Espátula 8";9898;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sYlaEFL9GMBg3mM07iELNw%3D%3D;20;30141505-002;"Pintura para impermeabilizacion ";"Masa Corrida Interior";94765;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
GDg6lm5DyJ9g3mM07iELNw%3D%3D;21;30141505-002;"Pintura para impermeabilizacion ";"Masa Acríl Exterior";201591;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
1sSnUgkVDRpg3mM07iELNw%3D%3D;22;30141505-002;"Pintura para impermeabilizacion ";"Masa Textura Rústica";133841;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
Die3rahyggVg3mM07iELNw%3D%3D;23;30141505-002;"Pintura para impermeabilizacion ";"Llana p/ Textura";19693;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EYroiNt6VP9g3mM07iELNw%3D%3D;24;30141505-002;"Pintura para impermeabilizacion ";"Brocha Grande";11885;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xaPpPvHaMJpg3mM07iELNw%3D%3D;25;30141505-002;"Pintura para impermeabilizacion ";"Pintura Piso Amarillo";124593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
GUBXFN70kdJg3mM07iELNw%3D%3D;26;30141505-002;"Pintura para impermeabilizacion ";"Pintura Piso Negro";120551;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
9u65mFJ4CsFg3mM07iELNw%3D%3D;27;30141505-002;"Pintura para impermeabilizacion ";"Imperm. Blanco Fibrado";113110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
8df3hTPFCbtg3mM07iELNw%3D%3D;28;30141505-002;"Pintura para impermeabilizacion ";"Imperm. Cerámica Fibrado";113110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
