id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IyBJNvjuVMNg3mM07iELNw%3D%3D;1;46171503-002;"Cerradura externa con manija";"MECHA 12 MM";27262;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WRGuida7rBxg3mM07iELNw%3D%3D;2;46171503-002;"Cerradura externa con manija";"ABRAZADERA GALV. 1/2";1677;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FQMs4Q1efHpg3mM07iELNw%3D%3D;3;46171503-002;"Cerradura externa con manija";"ABRAZADERA REFORZADA 2 - (51-64)";4286;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1%2B2rva8YUdJg3mM07iELNw%3D%3D;4;46171503-002;"Cerradura externa con manija";"CLAVO PUNTA 1 X 13";11550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
E8mdzT3wtLZg3mM07iELNw%3D%3D;5;46171503-002;"Cerradura externa con manija";"CLAVO PUNTA 1.1/2 X 13";11460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
SlvDu%2BUkEGBg3mM07iELNw%3D%3D;6;46171503-002;"Cerradura externa con manija";"CLAVO PUNTA 2 X 13";11550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
BLnYv5ulkEBg3mM07iELNw%3D%3D;7;46171503-002;"Cerradura externa con manija";"MARTILLO UÑA 25 MM 40300/25";21950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ErDL6OiGdB9g3mM07iELNw%3D%3D;8;46171503-002;"Cerradura externa con manija";"MAZO C/ MANGO DE 2000 GR.";42417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pIr0E5EM8rNg3mM07iELNw%3D%3D;9;46171503-002;"Cerradura externa con manija";"SERRUCHO CARP. 22";44980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KBBazAYEMnFg3mM07iELNw%3D%3D;10;46171503-002;"Cerradura externa con manija";"CORTA HIERRO PL.10";25070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CktqT82N7%2Bxg3mM07iELNw%3D%3D;11;46171503-002;"Cerradura externa con manija";"PUNZON PUNTA FINA 3/4 X 12";17188;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oW6do5kyt9tg3mM07iELNw%3D%3D;12;46171503-002;"Cerradura externa con manija";"ELECTRODO COMUN 13A 2.5MM";17791;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
x%2BudQaKONAJg3mM07iELNw%3D%3D;13;46171503-002;"Cerradura externa con manija";"DISCO CORTE 4.5 1.0MM";5258;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Fk1HiHV47Y5g3mM07iELNw%3D%3D;14;46171503-002;"Cerradura externa con manija";"DISCO CORTE 640 4.1/2";11762;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LLzi1%2Frngthg3mM07iELNw%3D%3D;15;46171503-002;"Cerradura externa con manija";"DISCO CORTE DIAM. DSA5421-110";16417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wczlud0WDhVg3mM07iELNw%3D%3D;16;46171503-002;"Cerradura externa con manija";"GRASA DE 1 KG";21151;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
OnRHXg2lqyZg3mM07iELNw%3D%3D;17;46171503-002;"Cerradura externa con manija";"JGO. DEST. CRUZ/PLANO 7PZ. 1000V";115216;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
N0oCmtJItjRg3mM07iELNw%3D%3D;18;46171503-002;"Cerradura externa con manija";"JGO. DEST. CRUZ/PLANO 6PZ.";60305;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
