id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
20033;planilla_de_precios_hhp2_1623248814169.pdf;2021-06-09T10:26:54;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;1a39252a2bcfc9c724da2b3fde1d5b1284dce22a
20004;formulario_2_1623245437643.pdf;2021-06-09T09:30:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;64694d203019dc55dc2b113f21384cb82699fc6b
20003;anexo_h2____subir___1623245385476.pdf;2021-06-09T09:29:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d6a72f8144a481b53d7453fec8350d55e8b5642d
20002;certificado_de_cumplimiento_tributario__subir___1623245307694.pdf;2021-06-09T09:28:28;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;c6717ae30e318f1f64ccaa8bed69bb8587397678
18477;camio_blanco_2014_1622038596943.pdf;2021-05-26T10:16:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d86943a37a87cea08931a2f45a0c6a647c79e2b3
18476;patente_del_jinbei_vallejos_1622038565005.pdf;2021-05-26T10:16:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f9d4acbdb9bc4ecfe8184f321428ebb794672d8e
18475;0135_0001_1622038520424.pdf;2021-05-26T10:15:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;744aca57e9ef2549edf81518b6ec00f2b69c789c
18474;0134_0001_1622038506619.pdf;2021-05-26T10:15:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e4700ef17ee2dabc47abf30a456142650d5eaa10
18473;camio_sixto_1622038443037.pdf;2021-05-26T10:14:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;349aa31a727511af3422fe4a082342e2c68e6ad5
18472;0154_0001_1622038415943.pdf;2021-05-26T10:13:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bf05c4a83f7703b33fd02bfab8dc4bad90bd5f1c
18471;0153_0001_1622038401341.pdf;2021-05-26T10:13:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a11d80c3947373ef5b45eb0e58b3263499f9e189
18470;contrato_ivan_2da_hoja_1622038333664.pdf;2021-05-26T10:12:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0aef4776c5a1fa44d236d04a74cfcdcc73dfcc56
18469;contrato_ivan__1ra_hoja_1622038317587.pdf;2021-05-26T10:11:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4b774b422616a9933c4bdbed1ffad6cebe680bad
18468;cedula_verde_ivan_1622038276026.pdf;2021-05-26T10:11:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b5a3c6d1e722ac79537d760f61ba81403c7b9d58
18466;constancia_medidores__autenticado_subirr___1622038178842.pdf;2021-05-26T10:09:39;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;32b9af9ffb56a6483c1180e772125aba24d11a38
18465;recepcion_definitiva_lic__981_2014__autenticado_subir__1622037987468.pdf;2021-05-26T10:06:27;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;b398b3ed8f830bbb64a65d7ec13cf63736de6c6d
18464;recepcion_definitiva_lic__715_2011_autenticado_subir___1622037965180.pdf;2021-05-26T10:06:05;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;49a2dfa0370923b82e24e38fc9128a98d1f13115
18461;0223_0001_1622037596321.pdf;2021-05-26T09:59:56;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;a8c9047c537e374ecca0b823218fe9b6dca07396
18460;0223_0001_1622037526426.pdf;2021-05-26T09:58:46;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;a8c9047c537e374ecca0b823218fe9b6dca07396
18459;0222_0001_1622037512785.pdf;2021-05-26T09:58:33;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;47e25400bd0970850d06fa3e7202ef95a6adcdbd
18457;0221_0001_1622037486151.pdf;2021-05-26T09:58:06;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;25d58293dd5fdb33726739f341581de281d5134d
18456;0220_0001_1622037472031.pdf;2021-05-26T09:57:52;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;4cefdb67c81a0f9f7748959896f5f1b133364e47
18455;0219_0001_1622037456873.pdf;2021-05-26T09:57:37;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;9ad8a8c28d10bfdd7ce75c2483ff2c97982311e0
18454;0218_0001_1622037444207.pdf;2021-05-26T09:57:24;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;8d8f5969292f9d069cdfafdf62382e9bd5c3a48d
18453;0217_0001_1622037423261.pdf;2021-05-26T09:57:03;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;1432e630eda5eadd906fc6713db3e2642518f13a
18451;0217_0001_1622037353905.pdf;2021-05-26T09:55:54;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;1432e630eda5eadd906fc6713db3e2642518f13a
18449;0216_0001_1622037342053.pdf;2021-05-26T09:55:42;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;f6cf313774f5b7eccbd1794ff9bc8b4188051ef3
18448;0215_0001_1622037329551.pdf;2021-05-26T09:55:30;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;e5a0d36bd89aa12114fe4ed22368b996ec85cc56
18447;0214_0001_1622037318035.pdf;2021-05-26T09:55:18;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;95e3af73070e3f749c0c880a54077d514cbb3bf8
18446;0213_0001_1622037305529.pdf;2021-05-26T09:55:06;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;224b92cac9a547772abd7695af713175a593cb49
18444;0212_0001_1622037272105.pdf;2021-05-26T09:54:32;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;23496000fb69e0811d932145399d5ffc2ea86b04
18443;0211_0001_1622037258989.pdf;2021-05-26T09:54:19;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;74af27818c4cfb472880460a39816e1e50201898
18442;0210_0001_1622037176120.pdf;2021-05-26T09:52:56;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;3cd15958ba4ebf518b4e01bfd1605e1fe00d3b90
18441;0209_0001_1622037161317.pdf;2021-05-26T09:52:41;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;8ebc98d67497aeded3cc96ba5f3a3950f242eab8
18440;0208_0001_1622037142941.pdf;2021-05-26T09:52:23;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;fcdc7b75431f802e2ddcf45a12ea19fd5f734bb1
18437;0207_0001_1622036892698.pdf;2021-05-26T09:48:13;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;f1ac182e99b7293f50bdd912efe891cdfe3502f6
18436;0206_0001_1622036878889.pdf;2021-05-26T09:47:59;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;c0c0c70529fec4996e7a793f3b20dd474998d3f6
18435;0205_0001_1622036864735.pdf;2021-05-26T09:47:45;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;6ddb378e82167dcd9cee7426814b03ef4eeac3d4
18433;0204_0001_1622036832887.pdf;2021-05-26T09:47:13;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;c92e5e4ff3eeee28c9fbcc8ec2fc4ca8913f7779
18432;0203_0001_1622036812807.pdf;2021-05-26T09:46:53;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;4ab32583db943577cda5a3e006314be210b7fa7f
18431;0202_0001_1622036795841.pdf;2021-05-26T09:46:36;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;38c61dbfc693c09b26d7f4ad3c693851c63db62b
18430;0201_0001_1622036781510.pdf;2021-05-26T09:46:22;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;81ac8d820a5d1d20e886fa508da84f51a3a46fd3
18429;0200_0001_1622036767591.pdf;2021-05-26T09:46:08;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;6d47a83162218dc0d64f10cab7751a442d0f0559
18428;0199_0001_1622036733156.pdf;2021-05-26T09:45:33;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;d1b8efbd948a14818116bfc9f75748eb39a9e1bc
18427;0198_0001_1622036721292.pdf;2021-05-26T09:45:21;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;946fa430c03514bd93e45af90ea0e7c2744a7837
18426;0197_0001_1622036706229.pdf;2021-05-26T09:45:06;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;475141dc2df8e5925c6e4f1d0f40b97d22f5debe
18425;0196_0001_1622036691594.pdf;2021-05-26T09:44:52;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;9fed2c601f7af7ba6eb230b05876c761e9185875
18424;0195_0001_1622036650538.pdf;2021-05-26T09:44:11;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;ebceedee0b4ba22111538eca03a4173f5e9c1328
18423;0194_0001_1622036618396.pdf;2021-05-26T09:43:38;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;2598c8151ed467d8cd07c3824734218351b849b5
18422;0193_0001_1622036606962.pdf;2021-05-26T09:43:27;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;d888a539f693a9fc23e365302c9b5a1b4821f7d5
18421;0192_0001_1622036593176.pdf;2021-05-26T09:43:13;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;847c30f405d38527021ad7f6619fbcf7cde870aa
18420;0191_0001_1622036580227.pdf;2021-05-26T09:43:00;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;529cec17bf7e26dd9bdca7fd6b089d88c466e674
18419;0258_0001_1622036497350.pdf;2021-05-26T09:41:37;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f0a8c8b34e25b1909e19104696fec4844e5a18be
18418;0260_0001_1622036456815.pdf;2021-05-26T09:40:57;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;357f6f98fc91dfd936649ddbeb4e004c0262f762
18413;0233_0001_1622034627078.pdf;2021-05-26T09:10:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9c7a2daa60c46faee1d43c00bbc423a1e679acdd
18412;0232_0001_1622034585104.pdf;2021-05-26T09:09:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;128d1421f398a5b29aa68c94df919e49f984651c
18411;certificado_del_ips_abril_1622034496749.pdf;2021-05-26T09:08:17;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;6c40fd5b6e3afaebc7cf9b72506f949930a5b2d2
18410;constancia_del_sipe_1622034433618.pdf;2021-05-26T09:07:14;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;eacc0d318bbff9245ea10954b71c209156b763fe
18409;0246_0001_1622034325056.pdf;2021-05-26T09:05:25;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;1d019d2653822285ef784467c3c81c4b8dca7447
18408;0245_0001_1622034311034.pdf;2021-05-26T09:05:11;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;2349a057e024f51f811c0ddec12a29b1878bbff3
18407;0244_0001_1622034297644.pdf;2021-05-26T09:04:58;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;bb9facfd5932ef82fc202c45ded7c71ee994943f
18406;0243_0001_1622034282961.pdf;2021-05-26T09:04:43;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;e3bc8ae00069599789ca93ace1141429ec0d7db3
18405;0242_0001_1622034267178.pdf;2021-05-26T09:04:27;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;87cb2e03d33915354331b39896b4d018be3ce1b1
18404;0241_0001_1622034250561.pdf;2021-05-26T09:04:11;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;37c519e62b85605fba7471ada20e87b8276fa1b4
18403;0240_0001_1622034233411.pdf;2021-05-26T09:03:53;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;2014e80ce0710e5d7b3bb1eade45ba5d267d3172
17462;anexo_d_1620935880295.pdf;2021-05-13T15:58:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d90ba68baddc209cc3dbb64b1390b2f63661f4d6
17461;0111_0001_1620935808143.pdf;2021-05-13T15:56:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f6fa21899f98e4fa0fb5957141f2f0981d22b183
