id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjCcmyBXzLXB5Qn7ubgsZYa8xEMKcDB%2BkP3NEz9%2BJOybNdTokktsBXy;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";318030;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDOS A POBLACIONES VULNERABLES - PLURIANUAL - AD REFERENDUM";001-001-0003078;;32550000;30024459;PYG;Guaraníes;2017-12-06;167834
hXCfVb4CFmjCcmyBXzLXB5Qn7ubgsZYa8xEMKcDB%2BkPYcOd7s6Ik1RDxdxu00%2BeO;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";318030;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDOS A POBLACIONES VULNERABLES - PLURIANUAL - AD REFERENDUM";001-001-0003066;;26520000;25220037;PYG;Guaraníes;2017-10-12;129676
hXCfVb4CFmjCcmyBXzLXB5Qn7ubgsZYa8xEMKcDB%2BkOLKrRQ9qxAvFZUYCDCi1dA;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";318030;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDOS A POBLACIONES VULNERABLES - PLURIANUAL - AD REFERENDUM";001-001-0003063;;27300000;25961804;PYG;Guaraníes;2017-10-03;121747
hXCfVb4CFmjCcmyBXzLXB5Qn7ubgsZYa8xEMKcDB%2BkPFgpFtOnIuKVZUYCDCi1dA;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";318030;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDOS A POBLACIONES VULNERABLES - PLURIANUAL - AD REFERENDUM";001-001-0003064;;26350000;25058370;PYG;Guaraníes;2017-10-03;121747
hXCfVb4CFmjCcmyBXzLXB5Qn7ubgsZYa8xEMKcDB%2BkPNnKJNVZMtEFZUYCDCi1dA;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";318030;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDOS A POBLACIONES VULNERABLES - PLURIANUAL - AD REFERENDUM";001-001-0003065;;31008000;29488044;PYG;Guaraníes;2017-10-03;121747
hXCfVb4CFmjCcmyBXzLXB5Qn7ubgsZYa8xEMKcDB%2BkO7ckShyOj5zLVbZ%2BCc9YQ4;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";318030;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDOS A POBLACIONES VULNERABLES - PLURIANUAL - AD REFERENDUM";001-001-0003062;;34000000;32333381;PYG;Guaraníes;2017-09-20;117655
hXCfVb4CFmjCcmyBXzLXB5Qn7ubgsZYa8xEMKcDB%2BkPQjZsvOOnPyx4vG0HAeYYt;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";318030;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDOS A POBLACIONES VULNERABLES - PLURIANUAL - AD REFERENDUM";001-001-0003061;;38500000;36612800;PYG;Guaraníes;2017-08-29;106835
hXCfVb4CFmjCcmyBXzLXB5Qn7ubgsZYa8xEMKcDB%2BkN7wxPCdPvxErwJytcMTZnt;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";318030;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDOS A POBLACIONES VULNERABLES - PLURIANUAL - AD REFERENDUM";001-001-0003059;;26950000;25628960;PYG;Guaraníes;2017-08-17;98104
hXCfVb4CFmjCcmyBXzLXB5Qn7ubgsZYa8xEMKcDB%2BkNEM9G0syyJPlpSDG1rw4P2;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";318030;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDOS A POBLACIONES VULNERABLES - PLURIANUAL - AD REFERENDUM";001-001-0003060;;26250000;24963273;PYG;Guaraníes;2017-08-17;98099
hXCfVb4CFmjCcmyBXzLXB5Qn7ubgsZYa8xEMKcDB%2BkNP998syzxGbpnZrhjlIPIK;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";318030;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDOS A POBLACIONES VULNERABLES - PLURIANUAL - AD REFERENDUM";001-001-0003057;;28560000;27160041;PYG;Guaraníes;2017-08-04;90431
