id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxRuKiHH9EOmKLOxRRanE%2FI8xEMKcDB%2BkN4YnDvZh0wqcGoOBXDb6cd;camara-senadores;297;"Honorable Cámara de Senadores";389006;"Seguro de vehículos de la H. Cámara de Senadores";001-001-0072849;;3720000;3503969;PYG;Guaraníes;2021-07-02;57917
xcO93yh67AxRuKiHH9EOmKLOxRRanE%2FI8xEMKcDB%2BkMjEz5icN%2BxGMGoOBXDb6cd;camara-senadores;297;"Honorable Cámara de Senadores";389006;"Seguro de vehículos de la H. Cámara de Senadores";001-001-0072850;;3720000;3503969;PYG;Guaraníes;2021-07-02;57917
xcO93yh67AxRuKiHH9EOmKLOxRRanE%2FI8xEMKcDB%2BkMhQrB5yBu7HMGoOBXDb6cd;camara-senadores;297;"Honorable Cámara de Senadores";389006;"Seguro de vehículos de la H. Cámara de Senadores";001-001-0072851;;3720000;3503969;PYG;Guaraníes;2021-07-02;57917
xcO93yh67AxRuKiHH9EOmKLOxRRanE%2FI8xEMKcDB%2BkMO8AYoGp%2FYJ8GoOBXDb6cd;camara-senadores;297;"Honorable Cámara de Senadores";389006;"Seguro de vehículos de la H. Cámara de Senadores";001-001-0072852;;3968000;3737568;PYG;Guaraníes;2021-07-02;57917
xcO93yh67AxRuKiHH9EOmKLOxRRanE%2FI8xEMKcDB%2BkOl40qYSRxfsMGoOBXDb6cd;camara-senadores;297;"Honorable Cámara de Senadores";389006;"Seguro de vehículos de la H. Cámara de Senadores";001-001-0072853;;4216000;3971165;PYG;Guaraníes;2021-07-02;57917
xcO93yh67AxRuKiHH9EOmKLOxRRanE%2FI8xEMKcDB%2BkPZR2N18guJrMGoOBXDb6cd;camara-senadores;297;"Honorable Cámara de Senadores";389006;"Seguro de vehículos de la H. Cámara de Senadores";001-001-0072854;;4216000;3971165;PYG;Guaraníes;2021-07-02;57917
xcO93yh67AxRuKiHH9EOmKLOxRRanE%2FI8xEMKcDB%2BkNCe9j%2BA1ArmcGoOBXDb6cd;camara-senadores;297;"Honorable Cámara de Senadores";389006;"Seguro de vehículos de la H. Cámara de Senadores";001-001-0072855;;4216000;3971165;PYG;Guaraníes;2021-07-02;57917
xcO93yh67AxRuKiHH9EOmKLOxRRanE%2FI8xEMKcDB%2BkM8QIcJzPFByMGoOBXDb6cd;camara-senadores;297;"Honorable Cámara de Senadores";389006;"Seguro de vehículos de la H. Cámara de Senadores";001-001-0072856;;4216000;3971165;PYG;Guaraníes;2021-07-02;57917
xcO93yh67AxRuKiHH9EOmKLOxRRanE%2FI8xEMKcDB%2BkN%2FZDqvPA3sOcGoOBXDb6cd;camara-senadores;297;"Honorable Cámara de Senadores";389006;"Seguro de vehículos de la H. Cámara de Senadores";001-001-0072857;;6944000;6540743;PYG;Guaraníes;2021-07-02;57917
xcO93yh67AxRuKiHH9EOmKLOxRRanE%2FI8xEMKcDB%2BkN3Yv4gPcb1hMGoOBXDb6cd;camara-senadores;297;"Honorable Cámara de Senadores";389006;"Seguro de vehículos de la H. Cámara de Senadores";001-001-0072858;;5456000;5139155;PYG;Guaraníes;2021-07-02;57917
xcO93yh67AxRuKiHH9EOmKLOxRRanE%2FI8xEMKcDB%2BkO5dxraGRQh88GoOBXDb6cd;camara-senadores;297;"Honorable Cámara de Senadores";389006;"Seguro de vehículos de la H. Cámara de Senadores";001-001-0072859;;5456000;5139155;PYG;Guaraníes;2021-07-02;57917
xcO93yh67AxRuKiHH9EOmKLOxRRanE%2FI8xEMKcDB%2BkNiTtwC1m9Zy8GoOBXDb6cd;camara-senadores;297;"Honorable Cámara de Senadores";389006;"Seguro de vehículos de la H. Cámara de Senadores";001-001-0072860;;2281600;2149102;PYG;Guaraníes;2021-07-02;57917
xcO93yh67AxRuKiHH9EOmKLOxRRanE%2FI8xEMKcDB%2BkPH6oCe0%2FHd58GoOBXDb6cd;camara-senadores;297;"Honorable Cámara de Senadores";389006;"Seguro de vehículos de la H. Cámara de Senadores";001-001-0072861;;2281600;2149102;PYG;Guaraníes;2021-07-02;57917
