id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfmwlvWStEpPVLulJuwi%2BDJ8xEMKcDB%2BkPVmRgIa4FKjMNkQt8Xu61f;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";353765;"CONTRATACION DE SERVICIO DE REPARACIONES MENORES DE VEHÍCULOS Y EQUIPOS DE TRANSPORTE";001-001-000915;13073312;143634233;143111927;PYG;Guaraníes;2019-02-28;
mjEJ4CBMBRfmwlvWStEpPVLulJuwi%2BDJ8xEMKcDB%2BkOdfp25J0jDJCWr6VEnIv1c;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";353765;"CONTRATACION DE SERVICIO DE REPARACIONES MENORES DE VEHÍCULOS Y EQUIPOS DE TRANSPORTE";001-001-000921;13073312;50174034;48576110;PYG;Guaraníes;2019-02-28;
mjEJ4CBMBRfmwlvWStEpPVLulJuwi%2BDJ8xEMKcDB%2BkOdfp25J0jDJAIKQq1dTDlK;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";353765;"CONTRATACION DE SERVICIO DE REPARACIONES MENORES DE VEHÍCULOS Y EQUIPOS DE TRANSPORTE";001-001-000921;13073312;50174034;1415473;PYG;Guaraníes;2019-02-28;
mjEJ4CBMBRfmwlvWStEpPVLulJuwi%2BDJ8xEMKcDB%2BkNaWAp%2BHR9BeZLWZxZGeDTy;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";353765;"CONTRATACION DE SERVICIO DE REPARACIONES MENORES DE VEHÍCULOS Y EQUIPOS DE TRANSPORTE";001-001-000927;13073312;47997880;458787;PYG;Guaraníes;2019-02-28;
mjEJ4CBMBRfmwlvWStEpPVLulJuwi%2BDJ8xEMKcDB%2BkNaWAp%2BHR9BeUg7yceSEBmU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";353765;"CONTRATACION DE SERVICIO DE REPARACIONES MENORES DE VEHÍCULOS Y EQUIPOS DE TRANSPORTE";001-001-000927;13073312;47997880;1028204;PYG;Guaraníes;2019-02-28;
mjEJ4CBMBRfmwlvWStEpPVLulJuwi%2BDJ8xEMKcDB%2BkNaWAp%2BHR9BecQZInhEDOJi;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";353765;"CONTRATACION DE SERVICIO DE REPARACIONES MENORES DE VEHÍCULOS Y EQUIPOS DE TRANSPORTE";001-001-000927;13073312;47997880;19352809;PYG;Guaraníes;2019-02-28;
mjEJ4CBMBRfmwlvWStEpPVLulJuwi%2BDJ8xEMKcDB%2BkNaWAp%2BHR9Befqhv9MrXY2m;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";353765;"CONTRATACION DE SERVICIO DE REPARACIONES MENORES DE VEHÍCULOS Y EQUIPOS DE TRANSPORTE";001-001-000927;13073312;47997880;498182;PYG;Guaraníes;2019-02-28;
mjEJ4CBMBRfmwlvWStEpPVLulJuwi%2BDJ8xEMKcDB%2BkNaWAp%2BHR9BeZyB4WqKMIl7;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";353765;"CONTRATACION DE SERVICIO DE REPARACIONES MENORES DE VEHÍCULOS Y EQUIPOS DE TRANSPORTE";001-001-000927;13073312;47997880;26485360;PYG;Guaraníes;2019-02-28;
mjEJ4CBMBRfmwlvWStEpPVLulJuwi%2BDJ8xEMKcDB%2BkPE9AEXcJVj5HAHmy7dajt0;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";353765;"CONTRATACION DE SERVICIO DE REPARACIONES MENORES DE VEHÍCULOS Y EQUIPOS DE TRANSPORTE";001-001-000912;13073312;280576560;279556282;PYG;Guaraníes;2018-12-28;
mjEJ4CBMBRfmwlvWStEpPVLulJuwi%2BDJ8xEMKcDB%2BkPTvd%2BctXv3R4fW8XwJls5TJDQU2Ry28iw%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";353765;"CONTRATACION DE SERVICIO DE REPARACIONES MENORES DE VEHÍCULOS Y EQUIPOS DE TRANSPORTE";001-001-0000919-925;13073312;105956769;105571472;PYG;Guaraníes;2018-12-27;
