slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190326-wilcar-s-a-comercio-servicios-1;CD-25002-10-3439;"2010-06-10 08:17:51.4925";190326;"Servicio de Pintura de Emblemas y N° de Móviles de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2010-06-10 08:17:51"
195163-wilcar-s-a-comercio-servicios-3;CO-12007-10-5332;"2010-07-05 09:22:37.097287";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4040016;PYG;Guaraníes;;"2010-07-05 09:22:37"
190325-wilcar-s-a-comercio-servicios-1;CO-25002-10-10433;"2010-09-17 12:05:51.832511";190325;"Lco463-Reparaciones Menores de Vehículos de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2010-09-17 12:05:52"
190303-wilcar-s-a-comercio-servicios-3;LP-25002-11-26918;"2011-06-09 17:15:22.78855";190303;"Lp0547 Servicios de Reparaciones de Motores y Transmisiones de Vehículos Convencionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2011-06-09 17:15:23"
208951-wilcar-s-a-comercio-servicios-1;CD-25002-11-33832;"2011-09-09 13:08:09.919033";208951;"Servicio de pintura de Emblemas y Nros. para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-09-09 13:08:10"
222818-wilcar-s-a-comercio-servicios-1;CD-12007-11-33947;"2011-09-12 14:25:05.138297";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-09-12 14:25:05"
213346-wilcar-s-a-comercio-servicios-1;CD-23004-11-34026;"2011-09-13 10:14:31.173333";213346;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28825000;PYG;Guaraníes;;"2011-09-13 10:14:31"
208933-wilcar-s-a-comercio-servicios-2;LP-25002-11-42900;"2011-12-10 18:09:14.000222";208933;"Lp0670-11.Reparaciones de Motores y Transmisiones de Vehículos Convencionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2011-12-10 18:09:14"
208937-wilcar-s-a-comercio-servicios-1;CO-25002-12-48528;"2012-03-30 09:27:57.338896";208937;"Lco588_Servicio de Chapería y Pintura de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359870000;PYG;Guaraníes;;"2012-03-30 09:27:57"
233523-wilcar-s-a-comercio-servicios-2;CD-23004-12-51525;"2012-05-30 14:51:37.467697";233523;"Servicio de Mantenimiento y Reparacion de Vehículos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14930000;PYG;Guaraníes;;"2012-05-11 10:43:30"
