id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6IMDzLd%252BoO8%253D;acta_de_apertura_1635798101473.pdf;"2021-11-01 17:22:17";"2021-11-05 10:01:01";"Acta de Apertura";adjudicacion;35;
ylEyR7%252Fa8uE%253D;cco_1635798127590.pdf;"2021-11-01 17:22:17";"2021-11-05 10:01:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zug5QSKF3g0%253D;informe_de_reevaluaci_n_1646161093727_1647524021826.pdf;"2022-03-17 10:34:01";;"Informe de Evaluación";adjudicacion;36;
eftQ8OiTHsg%253D;informe_de_evaluaci_n_parte2_1635798156806.pdf;"2021-11-01 17:22:58";"2021-11-05 10:01:01";"Informe de Evaluación";adjudicacion;36;
PhNXyISWC%252FI%253D;informe_de_evaluaci_n_parte1_1635798115143.pdf;"2021-11-01 17:22:17";"2021-11-05 10:01:01";"Informe de Evaluación";adjudicacion;36;
shXYk3CnDsc%253D;contestaci_n_observaci_n_18929_1636387704808.pdf;"2021-11-08 13:08:28";;"Nota de Contestación";adjudicacion;367;
i0Xb%252FeGnl%252BE%253D;390902_18929_dif_adj_obs_1636117228484.pdf;"2021-11-05 10:01:02";;"Nota de Observacion";adjudicacion;366;
ci06rLtK7gY%253D;notificaciones_a_oferentes_1646162832753_1647524038199.pdf;"2022-03-17 10:34:01";;"Notificación al Oferente";adjudicacion;39;
fPHeNqST%252BkQ%253D;notif_oferentes_1635798133882.pdf;"2021-11-01 17:22:17";"2021-11-05 10:01:01";"Notificación al Oferente";adjudicacion;39;
7E7IAQQjE84%253D;imperplast_1656527661144.zip;"2022-06-29 14:34:23";;"Resolución de Adjudicación";adjudicacion;37;
