id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
8UJ%2FLyd5DP0%3D;1;1;5460168;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-002;"Preparacion de obra";"DEMOLICION DE CONTRAPISO Y CARPETA DE LOSA";"REPARACIONES DE DOS AULAS Y SANITARIOS EN LA ESCUELA BASICA Nº 2857 ""CLUB DE LEONES DE CAPIATA"""
6PGrr%2FeZWBE%3D;1;2;29119944;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-006;Aislacion;"AISLACION DE LOSA DE H°A°, CONTRAPISO, CARPETA CON HIDROFUGO, CON PINTURA IMPACRIL";"REPARACIONES DE DOS AULAS Y SANITARIOS EN LA ESCUELA BASICA Nº 2857 ""CLUB DE LEONES DE CAPIATA"""
JlzMM%2Bkv8Wk%3D;1;3;404004;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-002;"Preparacion de obra";"REPARACION DE PARED CON FISURAS";"REPARACIONES DE DOS AULAS Y SANITARIOS EN LA ESCUELA BASICA Nº 2857 ""CLUB DE LEONES DE CAPIATA"""
Rl%2BERq8gLuY%3D;1;4;308335;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-008;Revoques;"REVOQUE DE LOSA DE H°A°";"REPARACIONES DE DOS AULAS Y SANITARIOS EN LA ESCUELA BASICA Nº 2857 ""CLUB DE LEONES DE CAPIATA"""
gAC1PCQxnLY%3D;1;5;989324;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-002;"Preparacion de obra";"DESMONTE DE TEJAS Y TEJUELONES CON RECUPERACION";"REPARACIONES DE DOS AULAS Y SANITARIOS EN LA ESCUELA BASICA Nº 2857 ""CLUB DE LEONES DE CAPIATA"""
XXhl3V4WjV0%3D;1;6;990000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-007;"Construccion/Colocacion de techo/tinglado";"VIGAS DE H°A°";"REPARACIONES DE DOS AULAS Y SANITARIOS EN LA ESCUELA BASICA Nº 2857 ""CLUB DE LEONES DE CAPIATA"""
U3BF4vEftTw%3D;1;7;3910676;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TIRANTES, TEJUELONES Y TEJAS RECUPERADOS";"REPARACIONES DE DOS AULAS Y SANITARIOS EN LA ESCUELA BASICA Nº 2857 ""CLUB DE LEONES DE CAPIATA"""
79yo1uv6msM%3D;1;8;16800000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"PINTURA DE PARED AL LATEX";"REPARACIONES DE DOS AULAS Y SANITARIOS EN LA ESCUELA BASICA Nº 2857 ""CLUB DE LEONES DE CAPIATA"""
7nko1tanD2Y%3D;1;9;7560000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"PINTURA DE LOSA Y VIGAS DE H°A° AL LATEX";"REPARACIONES DE DOS AULAS Y SANITARIOS EN LA ESCUELA BASICA Nº 2857 ""CLUB DE LEONES DE CAPIATA"""
JEP26QqFs%2Fk%3D;1;10;735000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"PINTURA DE ABERTURAS METALICAS CON SINTETICO";"REPARACIONES DE DOS AULAS Y SANITARIOS EN LA ESCUELA BASICA Nº 2857 ""CLUB DE LEONES DE CAPIATA"""
qS%2B25L%2Fo6WI%3D;1;11;916667;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-002;"Preparacion de obra";"CARTEL INDICADOR OFICIAL MEDIDA (1.00 X 2.00) M";"REPARACIONES DE DOS AULAS Y SANITARIOS EN LA ESCUELA BASICA Nº 2857 ""CLUB DE LEONES DE CAPIATA"""
jZx0oTa%2BjMU%3D;1;12;1250000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-013;"Limpieza de obra";"LIMPIEZA FINAL DE OBRA";"REPARACIONES DE DOS AULAS Y SANITARIOS EN LA ESCUELA BASICA Nº 2857 ""CLUB DE LEONES DE CAPIATA"""
