id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LPkyDzShhlQH%2B1RWAom%2FFp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0001005;;355000;353709;PYG;Guaraníes;2015-07-28;82451
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JGwDDUoOGd1VqFxecjF4NW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000971;;22550000;21444640;PYG;Guaraníes;2015-06-24;58357
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JZU2ldAQ1oA1qFxecjF4NW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000976;;6180000;5877068;PYG;Guaraníes;2015-06-24;58357
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JwEzVMBn7yhyrg7lmIliwO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000918;;16982000;16149573;PYG;Guaraníes;2015-05-28;50080
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6ImKReZeKjHUydLr3F5paf5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000923;;2120000;2016082;PYG;Guaraníes;2015-05-27;45231
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JgQpwkV9szUCdLr3F5paf5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000924;;2592000;2464945;PYG;Guaraníes;2015-05-27;45231
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KTGoEXjEGe4CdLr3F5paf5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000925;;757500;754745;PYG;Guaraníes;2015-05-27;45231
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JWxHnQN%2BWfpSdLr3F5paf5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000926;;2820000;2681769;PYG;Guaraníes;2015-05-27;45231
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JaWAp%2BHR9BeSdLr3F5paf5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000927;;5392000;5127694;PYG;Guaraníes;2015-05-27;45231
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IXY%2FBYr5DY%2BCdLr3F5paf5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000929;;1800000;1793455;PYG;Guaraníes;2015-05-27;45231
