id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Jvkp9NWiQSI%3D;569634;102155;FACTURA;2022-02-11;2022-02-11;"MES DE ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5jX01lDU%2Bh8%3D;569634;102155;FACTURA;2022-02-24;2022-02-24;"MES DE FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
35CTjsB2cCM%3D;569634;102155;FACTURA;2022-04-11;2022-04-11;"MES DE MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KDJ%2FMoZ0A4A%3D;569634;102155;FACTURA;2022-04-11;2022-04-11;"MES DE ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
s9UumoUdmMo%3D;569634;102155;FACTURA;2022-05-25;2022-05-25;"MES DE MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qUNMGPr56IY%3D;569634;102155;FACTURA;2022-06-06;2022-06-06;"MES DE JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dIb%2BJ714hJg%3D;569634;102155;FACTURA;2022-07-15;2022-07-15;"MES DE JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XRORdmTzyZg%3D;569634;102155;FACTURA;2022-08-10;2022-08-10;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Yps25clJrTk%3D;569634;102155;FACTURA;2022-09-12;2022-09-12;"MES DE SEPTIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vpVXAof1T5A%3D;569634;102155;FACTURA;2022-10-14;2022-10-14;"MES DE OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9ZaYTYKHCtk%3D;569634;102155;FACTURA;2022-11-18;2022-11-18;"MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HkOQ52emaDo%3D;569634;102155;FACTURA;2022-12-12;2022-12-12;"MES DICIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
