id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
27SthrURylM%3D;569634;17512;FACTURA;2018-03-05;2018-03-05;"MES ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JZOOx9Y6Sfw%3D;569634;17512;FACTURA;2018-03-05;2018-03-05;"MES FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
n0KwUzqtAcM%3D;569634;17512;FACTURA;2018-03-05;2018-03-05;"MES MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OEs%2BnJUNnM0%3D;569634;17512;FACTURA;2018-06-27;2018-06-27;"MES ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4FPHyaP6pd4%3D;569634;17512;FACTURA;2018-05-22;2018-05-22;"MES MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5KT43pNwCQc%3D;569634;17512;FACTURA;2018-06-06;2018-06-06;"MES JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AaQzbnhJK1E%3D;569634;17512;FACTURA;2018-07-11;2018-07-11;"MES JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1J9Xv63MN2U%3D;569634;17512;FACTURA;2018-08-03;2018-08-03;"MES AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2RDJ4z66j4w%3D;569634;17512;FACTURA;2018-09-11;2018-09-11;"MES SETIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RNuB%2BA2PKrE%3D;569634;17512;FACTURA;2018-10-09;2018-10-09;"MES OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
z8Y1hknlhDw%3D;569634;17512;FACTURA;2018-11-07;2018-11-07;"MES NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KltFayc4JyI%3D;569634;17512;FACTURA;2018-12-03;2018-12-03;"MES DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
