id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
zISp2N6md%2Fk%3D;569634;72975;FACTURA;2021-03-20;2021-03-20;"MES DE ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
q%2FIbpr8ID44%3D;569634;72975;FACTURA;2021-03-20;2021-03-20;"MES DE FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PA3tN49B8fY%3D;569634;72975;FACTURA;2021-04-10;2021-04-10;"MES DE MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kzpQu0vk6Vo%3D;569634;72975;FACTURA;2021-05-18;2021-05-18;"MES DE ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Y6R7g%2FfJGQg%3D;569634;72975;FACTURA;2021-05-31;2021-05-31;"MES DE MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IW1O%2FT74y3A%3D;569634;72975;FACTURA;2021-07-16;2021-07-16;"MES DE JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5enMUzh%2Be9I%3D;569634;72975;FACTURA;2021-07-16;2021-07-16;"MES DE JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9ZYAq53fBHE%3D;569634;72975;FACTURA;2021-09-08;2021-09-08;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZRDl33OAb4g%3D;569634;72975;FACTURA;2021-09-08;2021-09-08;"MES DE SEPTIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2gQ5oYh9H0I%3D;569634;72975;FACTURA;2021-11-11;2021-11-11;"MES DE OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
y06HHIAhJTc%3D;569634;72975;FACTURA;2021-11-11;2021-11-11;"MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LUu49j4%2BKJE%3D;569634;72975;FACTURA;2021-11-19;2021-11-19;"MES DE DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
