id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQs4zc7BxIIhyThNuGS%2BS2cWGxyfU39Cav;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-004-0000055;;80200000;75542567;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQ8xEMKcDB%2BkNy22cMC3PRU%2FrhIVOEGRit;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-001-0000196;;80200000;75542567;PYG;Guaraníes;2023-09-18;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQ8xEMKcDB%2BkOgVBz5otHqknvP0cQDtvYW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-001-0000197;;80200000;75542567;PYG;Guaraníes;2023-09-18;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQ8xEMKcDB%2BkPtoQrdV362L7slpV%2BTDH1Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-001-0000198;;80200000;75542567;PYG;Guaraníes;2023-09-18;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQ8xEMKcDB%2BkM6MB1NSLlyldu%2Biw2B9Sb%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-001-0000035;;80200000;75542567;PYG;Guaraníes;2023-06-01;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQ8xEMKcDB%2BkOD1Rf7KC244OHCMGYmL7Ab;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-001-0000036;;80200000;75542567;PYG;Guaraníes;2023-06-01;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQ8xEMKcDB%2BkPVwkGlMmwDzxLEFzZ9xgHp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-001-0000037;;80200000;75542567;PYG;Guaraníes;2023-06-01;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQs4zc7BxIIhw6eFMq2X%2BUfbQIGbU3bEMw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-004-0000370;;80200000;75542567;PYG;Guaraníes;2023-02-13;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQs4zc7BxIIhxx3piqGLC1MJzBnmhyB%2Fhi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-004-0000320;;80200000;75542567;PYG;Guaraníes;2023-01-16;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQs4zc7BxIIhygMhaTJNWvsQ0JdVWBFOEG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-004-0000321;;80200000;75542567;PYG;Guaraníes;2023-01-16;
