id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V2Sg5S2ml8k%3D;1;41103311-005;"Manometro para aire comprimido";"Manometro para aire comprimido";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6XlvWM47ons%3D;2;40142007-001;"Manguera para aire comprimido";"Manguera para aire comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qUMJxEqriqA%3D;3;40142007-001;"Manguera para aire comprimido";"Manguera para aire comprimido";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T6VA7mPmWao%3D;4;30102214-001;"Plancha de plomo";"Plancha de plomo";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VfK%2F%2BSNzBN0%3D;5;40151505-997;"Kit de repuestos para bomba dosificadora";"Kit de repuestos para bomba dosificadora";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fEu62MZsUXM%3D;6;40151505-997;"Kit de repuestos para bomba dosificadora";"Kit de repuestos para bomba dosificadora";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iB4kQk7R2Nw%3D;7;40141611-001;"Valvula esferica";"Valvula esferica";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yio%2FHzVC7mY%3D;8;40141611-001;"Valvula esferica";"Valvula esferica";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SrR0VDnk7uY%3D;9;40151505-999;"Amortiguador para bombas dosificadoras";"Amortiguador para bombas dosificadoras";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ePqpugHiK3A%3D;10;39121006-001;"Inversor de frecuencia para motores electrico ";"Inversor de frecuencia para motores electrico ";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f3UNhzUFHhU%3D;11;40151505-997;"Kit de repuestos para bomba dosificadora";"Kit de repuestos para bomba dosificadora";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JClkLvkFZk4%3D;12;40151505-998;"Membrana para bomba dosificadora";"Membrana para bomba dosificadora";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WmF0byANmLM%3D;13;26101759-018;"Plaqueta electronica";"Plaqueta electronica";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
