id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYrBLWH5w3jd6ll%2Bnwih8IoYy3eBEAFL6L2%2FEZa4xK13%2Ba3yAQzwZqr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000136;;40674394;36463484;USD;Dólares;2019-12-19;
mB22Y6micFYrBLWH5w3jd6ll%2Bnwih8IoYy3eBEAFL6Jf0bFkSdSVQLFvC%2F98y%2BQv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000126;;100488614;90085301;USD;Dólares;2019-01-16;
mB22Y6micFYrBLWH5w3jd6ll%2Bnwih8IoYy3eBEAFL6JE47cOTLaxryCnvNa%2FQ8Te;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000105;;204023038;182901089;USD;Dólares;2018-11-19;
mB22Y6micFYrBLWH5w3jd8LAjs2wsOwdhHRtFoMu8HbMAJ5h9qNpvmDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";150816-01A;0;68986848;68710912;USD;Dólares;2017-04-21;
mB22Y6micFYrBLWH5w3jd4P8scUWD3RMgNxzP15H70dctoDX4hva2p8atGBR7HvT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";AIS/1617/151;0;174286870;173589740;USD;Dólares;2016-11-16;
mB22Y6micFYrBLWH5w3jd8LAjs2wsOwdhHRtFoMu8HZVXA0kFzWsJQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";150816-01;0;560209234;557968393;USD;Dólares;2016-11-04;
mB22Y6micFYrBLWH5w3jd%2B960TI9BZTsFpHu9BaAK4pydIbuWJ77gmDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2100008675;0;157056321;156428117;USD;Dólares;2016-08-18;
mB22Y6micFYrBLWH5w3jd%2B960TI9BZTsGSnpdI1Q2x0mQ6K9iYZq9g%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";27003678;0;160768440;160125345;PYG;Guaraníes;2016-02-05;
mB22Y6micFYrBLWH5w3jd6ll%2Bnwih8IoYy3eBEAFL6Iw9LagpakUywqD0Xi%2BUbVI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000062;;351824156;318586369;PYG;Guaraníes;2016-01-18;
mB22Y6micFYrBLWH5w3jd%2B960TI9BZTsgjOLyPaRp0MXwOXc49oJMQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";27003648;;779166225;776049570;PYG;Guaraníes;2015-11-17;
mB22Y6micFYrBLWH5w3jd%2B960TI9BZTs9tHD8X24IhEi1SCsxODAow%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";27003672;;1401569280;1395963000;PYG;Guaraníes;2015-11-17;
mB22Y6micFYrBLWH5w3jdwdZh7EKdiVd2S7bEJXScSu5vtCkEkWGa3YsdokUQ24p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";E0022864E15;;2854020600;2842604505;PYG;Guaraníes;2015-11-17;
mB22Y6micFYrBLWH5w3jd6ll%2Bnwih8IoYy3eBEAFL6LmVkknJXcKxhyskhduthbo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000059;;301208376;272752399;PYG;Guaraníes;2015-10-02;
mB22Y6micFYrBLWH5w3jd6ll%2Bnwih8IoLoTt3eKeMufnsYl1hcIV7wKZ7vj8r%2Fkw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";0008-00001129;;104343210;103925835;PYG;Guaraníes;2015-08-25;
mB22Y6micFYrBLWH5w3jd6ll%2Bnwih8IoYy3eBEAFL6LFthIyhEBkBY7vatP9Kk3d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000054;;263141997;238282255;PYG;Guaraníes;2015-05-25;
mB22Y6micFYrBLWH5w3jd6ll%2Bnwih8IoYy3eBEAFL6KY18jUUNrdYZcNXqn%2BaLMK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000004;;230995580;209172798;PYG;Guaraníes;2014-08-29;
