id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkN0K%2BOcl%2FhICvUS8w5p8gEB;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-006869;12847534;34499993;12088205;PYG;Guaraníes;2019-02-07;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkN0K%2BOcl%2FhICmf8trzjbY07;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-006869;12847534;34499993;22286333;PYG;Guaraníes;2019-02-07;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkM2pL9n8UOxQ2DASS929FGz;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0006778;12847534;34499993;34374538;PYG;Guaraníes;2018-12-21;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkNiDpIRBB8kmrXf1jVb51g2;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0006842;12847534;34499993;34374538;PYG;Guaraníes;2018-12-21;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkNndVueIBjaRP3GJ2KtLxDe;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-006740;12847534;34499993;34374538;PYG;Guaraníes;2018-10-18;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkP9JrsF6mvHQ1qYPLjNPDh8;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0006382;12462169;34499993;34374539;PYG;Guaraníes;2018-09-28;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkPMOFwCer18tkygcW23vYNa;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-006698;12847534;34499993;34361993;PYG;Guaraníes;2018-09-28;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkMDE4wydsgfCaVeI5cua0Kg;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0006282;12462169;34499993;34374538;PYG;Guaraníes;2018-07-12;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkOBGa9XYIoQgOPOwrv2LuIF;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0006222;12462169;34499993;34374538;PYG;Guaraníes;2018-06-29;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkMFJTyCbFK3AwyDNa07WzBq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0006187;12462169;34499993;34374538;PYG;Guaraníes;2018-05-10;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkP%2BvPwc9cMoBjEFopJuiFNw;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0006141;12462169;34499993;28960438;PYG;Guaraníes;2018-05-04;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkP%2BvPwc9cMoBlPEo7zqaaf7;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0006141;12462169;34499993;5414101;PYG;Guaraníes;2018-05-04;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkOR15Fn3dDmCwA2CtMbPpcl;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-00006079;12462169;34499993;24476810;PYG;Guaraníes;2018-03-12;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkOR15Fn3dDmCz7dZ%2Fy8cLsb;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-00006079;12462169;34499993;6346836;PYG;Guaraníes;2018-03-12;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkOR15Fn3dDmC4rZm6w%2Fib0r;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-00006079;12462169;34499993;3550893;PYG;Guaraníes;2018-03-12;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkNKAEsDn7QMeoCNDoUG8g%2FL;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0006023;12462169;34499993;29890909;PYG;Guaraníes;2018-03-08;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkNKAEsDn7QMeoWRbmWlXUui;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0006023;12462169;34499993;4483629;PYG;Guaraníes;2018-03-08;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkM0xAaoKui2HgKd8a0CCsmN;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-00005949;12462169;8268642;8238574;PYG;Guaraníes;2018-01-29;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkMSn5ygMynZowGXs%2FYhlxpAYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0005949-8;12462169;9332267;9298331;PYG;Guaraníes;2018-01-29;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkMSn5ygMynZoyyxlzy509SJYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0005949-9;12462169;16899084;16837633;PYG;Guaraníes;2018-01-29;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJmemPC9Kzkqhq81vKaG1L7EYTMP8RapmR;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";004-001-003748;12392926;34499993;34374538;PYG;Guaraníes;2017-12-21;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkOYg%2FUbONsCPj0Bm1qQzQRS;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0005859;12257191;20205916;20132440;PYG;Guaraníes;2017-11-30;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkNdKBC4pUWJZG9OHUfuvysz;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-005859-0;12257191;14294077;14242099;PYG;Guaraníes;2017-11-30;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkOmTScltRSrwoajToobDoJyYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0005367-8;12019585;1205930;1201545;PYG;Guaraníes;2017-10-23;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkN5qe94rw0mZ1NwkM%2Btt1y%2B;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0005430;12019585;34499993;34374538;PYG;Guaraníes;2017-10-23;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkP4cU5a4t0PCpfWw7yGJysF;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0005367;12019585;33294063;33172994;PYG;Guaraníes;2017-09-11;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkPYGkSBfIGmVgBjixb4bKRd;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0005294;12019585;34499993;34374538;PYG;Guaraníes;2017-08-11;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkMnJiTiyZ782Aa%2FYtpzvMSVMZDl7Fod%2BE0%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-00005459-1;12019585;21129988;21053152;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkNqYM7FQLsWPFoL0RiXi51FYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0005459-2;12019585;7000005;6974550;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkNqb2DZkpHQKeqZwIulMwmF;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0005459;12019585;6370000;6346836;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRc7EilzBOUVktCcBg%2FZYUGJ8xEMKcDB%2BkNHFpJqPs51AlgvCwgsD%2FC%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";001-001-0005574;12019585;22999995;22916359;PYG;Guaraníes;2017-06-30;
