id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M5iyAR22WQ0%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";145000;5.000000000000;10.000000000000;725000.000000000000000000000000;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YSJNWOLxwhE%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";145000;5.000000000000;10.000000000000;725000.000000000000000000000000;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ylbl8xDeXfI%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";115000;10.000000000000;20.000000000000;1150000.000000000000000000000000;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iyzNpGOr4mg%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";115000;10.000000000000;20.000000000000;1150000.000000000000000000000000;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dQUITHX1g4U%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";145000;10.000000000000;20.000000000000;1450000.000000000000000000000000;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Jc%2FTjh4YbJU%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";115000;10.000000000000;20.000000000000;1150000.000000000000000000000000;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HymkSZWa9b0%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";137500;10.000000000000;20.000000000000;1375000.000000000000000000000000;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uxhYiKbcn0Q%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";87500;10.000000000000;20.000000000000;875000.000000000000000000000000;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aPKJpWYrBw4%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";145000;10.000000000000;20.000000000000;1450000.000000000000000000000000;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m%2ByjDV1rm3c%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";122000;10.000000000000;20.000000000000;1220000.000000000000000000000000;2440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qk3ZN8Ed3VQ%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";122000;10.000000000000;20.000000000000;1220000.000000000000000000000000;2440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;"USA ";S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2sTwpGCHbIQ%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";122000;10.000000000000;20.000000000000;1220000.000000000000000000000000;2440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F%2BxCKcyq4EU%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";51000;25.000000000000;50.000000000000;1275000.000000000000000000000000;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qW%2FdNh9bLPI%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";51000;25.000000000000;50.000000000000;1275000.000000000000000000000000;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eGHfCFxg4tE%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";115000;10.000000000000;20.000000000000;1150000.000000000000000000000000;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0BxaThKOhj4%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";115000;10.000000000000;20.000000000000;1150000.000000000000000000000000;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m6GXt6fNPqw%3D;17;44103105-997;"Cartucho de tinta para ploter";"Cartucho de tinta para ploter";115000;1.000000000000;2.000000000000;115000.000000000000000000000000;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MVJkUTiMXmI%3D;18;44103105-997;"Cartucho de tinta para ploter";"Cartucho de tinta para ploter";70000;1.000000000000;2.000000000000;70000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u3BkVxNJPOU%3D;19;44103105-997;"Cartucho de tinta para ploter";"Cartucho de tinta para ploter";69150;1.000000000000;2.000000000000;69150.000000000000000000000000;138300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZF46EVeUMdY%3D;20;44103105-997;"Cartucho de tinta para ploter";"Cartucho de tinta para ploter";70000;1.000000000000;2.000000000000;70000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lfU4hr4bPwg%3D;21;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga de tinta negra";95000;5.000000000000;10.000000000000;475000.000000000000000000000000;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EPSON;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xl0t%2FbwYTVA%3D;22;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";295000;10.000000000000;20.000000000000;2950000.000000000000000000000000;5900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XBVcOSZmxR0%3D;23;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";305000;10.000000000000;20.000000000000;3050000.000000000000000000000000;6100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
