id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZLfBXtc0po4%3D;1;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";1000;500.000000000000;1000.000000000000;500000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;Alamo;China;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
7BDLtaP%2Fa3A%3D;2;44121704-001;"Boligrafo comun ";"Boligrafo comun ";72000;20.000000000000;40.000000000000;1440000.000000000000000000000000;2880000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;Bic;Brasil;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
HyxYoWaF9GU%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun ";72000;20.000000000000;40.000000000000;1440000.000000000000000000000000;2880000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BIC;BRASIL;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
b63b%2F7rCm1E%3D;4;44122104-002;"Clips mediano";"Clips mediano";52000;10.000000000000;20.000000000000;520000.000000000000000000000000;1040000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;FOSKA;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
fDmGi4In%2Bno%3D;5;44122104-001;"Clips chico";"Clips chico";42500;10.000000000000;20.000000000000;425000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;FOSKA;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
UIDQrB1SVMw%3D;6;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";8300;20.000000000000;40.000000000000;166000.000000000000000000000000;332000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;H-TONE;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FRH9FisXAvA%3D;7;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";62500;10.000000000000;20.000000000000;625000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRULY;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rwPEI0pjPVc%3D;8;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";12000;25.000000000000;50.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;JJL;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
MBpNuE8GfhE%3D;9;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";21500;15.000000000000;30.000000000000;322500.000000000000000000000000;645000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
rxRKFF%2BHEa0%3D;10;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";6800;200.000000000000;400.000000000000;1360000.000000000000000000000000;2720000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;TUBO;PARPACK;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
TuLYBKVwTc4%3D;11;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - chica";13000;15.000000000000;30.000000000000;195000.000000000000000000000000;390000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;TUBO;SM;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e5JoAe6MQ%2F8%3D;12;44121802-002;"Corrector liquido";"Corrector liquido";2750;50.000000000000;100.000000000000;137500.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;MERCUR;BRASIL;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
twLhExXyRDU%3D;13;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";3450;250.000000000000;500.000000000000;862500.000000000000000000000000;1725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hX4oV5z4p3I%3D;14;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";22800;15.000000000000;30.000000000000;342000.000000000000000000000000;684000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;FOSKA;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DvgCRHKzFl8%3D;15;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";22800;15.000000000000;30.000000000000;342000.000000000000000000000000;684000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;FABER;BRASIL;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E6vJKPZNJuI%3D;16;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2350;150.000000000000;300.000000000000;352500.000000000000000000000000;705000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;FOSKA;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
1AVaPWQ%2FCpg%3D;17;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2350;150.000000000000;300.000000000000;352500.000000000000000000000000;705000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;MASTERPRINT;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
KHfP50TO%2BJA%3D;18;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio";18500;25.000000000000;50.000000000000;462500.000000000000000000000000;925000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;SAILING;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
avgUKhES%2F1c%3D;19;45101903-002;"Perforador tamano grande";"Perforador tamano grande";26000;20.000000000000;40.000000000000;520000.000000000000000000000000;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JJL;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JkQlD0EOiOE%3D;20;45101903-003;"Perforador tamano mediano";"Perforador tamano mediano";13500;20.000000000000;40.000000000000;270000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JJL;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
McAvZVih70g%3D;21;44121615-001;Presilladora;Presilladora;35500;20.000000000000;40.000000000000;710000.000000000000000000000000;1420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JJL;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
m2uiiUQowCE%3D;22;44121615-001;Presilladora;Presilladora;23000;20.000000000000;40.000000000000;460000.000000000000000000000000;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JJL;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
P%2BPMWFAUniA%3D;23;44121624-001;"Regla plastica ";"Regla plastica ";1500;100.000000000000;200.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
qKMMTZyPMb0%3D;24;44121618-001;"Tijera de oficina";"Tijera de oficina";6750;25.000000000000;50.000000000000;168750.000000000000000000000000;337500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";ALAMO;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
3hpyEEUjbXc%3D;25;44121902-002;"Tinta para sello ";"Tinta para sello ";9400;30.000000000000;60.000000000000;282000.000000000000000000000000;564000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PILOT;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
xNWLV9bkiS8%3D;26;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";33500;10.000000000000;20.000000000000;335000.000000000000000000000000;670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SANDISK;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wxt1OZ0ucAQ%3D;27;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";36500;5.000000000000;10.000000000000;182500.000000000000000000000000;365000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SANDISK;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
