id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m2mhmLxDtK4%3D;27112704;Amoladoras;Amoladoras;1
njF1bqu4mNg%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";1
n2kSvgwl6LY%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";1
N1aMrKKBCfU%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
lWjnTwIiX4M%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
f8NspfJr7ho%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
q7p2sJoTorc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
ij9dWXZakaE%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
sA%2FXqKDPvGs%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";1
%2F8m%2FqZMbxVs%3D;23161506;"Crisoles de fundicion";"Crisoles de fundicion";1
BBDsg75qr%2Fc%3D;23161506;"Crisoles de fundicion";"Crisoles de fundicion";1
H9V9vqAeB5E%3D;24101612;Gatos;Gatos;1
mRy4WGk1zYQ%3D;24101612;Gatos;Gatos;1
tG7audV3zps%3D;24101608;Guinches;Guinches;1
7Djjt%2FO9bzU%3D;24101608;Guinches;Guinches;1
TYnjI2YN3VA%3D;27113201;"Herramientas varias";"Herramientas varias";1
qxJDK0yNvug%3D;23171537;"Limas limpiadoras de punta de soldadura o soldadura fuerte";"Limas limpiadoras de punta de soldadura o soldadura fuerte";1
w9SB0GM%2BqV0%3D;23171703;"Maquinaria de moldeado de tubos";"Maquinaria de doblado";1
flQ49y4ZQPg%3D;23171703;"Maquinaria de moldeado de tubos";"Maquinaria de doblado";1
kdImSeIOt4o%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
iRoo6FdSObU%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
owyfdXYORxA%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
XtPOiedWHOU%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
sDZZSJmLKc4%3D;26101510;"Maquinas rotativas";"Maquinas rotativas";1
ijTnBzeX98I%3D;26101510;"Maquinas rotativas";"Maquinas rotativas";1
xr5BWEoJznM%3D;39121102;"Medidores electricas";"Medidores electricas";1
eAkZAHkPpEk%3D;39121102;"Medidores electricas";"Medidores electricas";1
GCR5ude3t9s%3D;39121102;"Medidores electricas";"Medidores electricas";1
M%2BKEMhx8fUo%3D;39121102;"Medidores electricas";"Medidores electricas";1
OvvCTyRH7%2FY%3D;39121102;"Medidores electricas";"Medidores electricas";1
IXKDJ%2F%2BGklQ%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";1
LkK7YxGhvBE%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
wO32eWa2TTc%3D;20102102;"Perforadoras rotativas hidraulicas y accesorios";"Perforadoras rotativas hidraulicas y accesorios";1
4AOn8EUlNnI%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
uPLbBBfN9RQ%3D;23171606;Tornos;Tornos;1
HBsV8p8%2FfCQ%3D;23171606;Tornos;Tornos;1
gPOjzrcdPMQ%3D;23171606;Tornos;Tornos;1
%2BgX%2FvxGVfQc%3D;23171606;Tornos;Tornos;1
ua2yUo5mq58%3D;23171606;Tornos;Tornos;1
