id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
kC6OtDhICRE%3D;721101;;"RECEPCION DE SERVICIOS";2023-01-31;2023-01-31;N/A;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BMUDqmxl8rs%3D;721101;;"RECEPCION DE SERVICIOS";2023-02-28;2023-02-28;N/A;1;AE;Acta;contrato_detalle_entregable;Acta;1
U8pOdqk5T%2Bs%3D;721101;;"RECEPCION DE SERVICIOS";2023-03-31;2023-03-31;N/A;1;AE;Acta;contrato_detalle_entregable;Acta;1
wpYL5KlPZ6k%3D;721101;;"RECEPCION DE SERVICIOS";2023-04-28;2023-04-28;N/A;1;AE;Acta;contrato_detalle_entregable;Acta;1
qgg4ukAf%2Fvw%3D;721101;;"RECEPCION DE SERVICIOS";2023-06-05;2023-06-05;N/A;1;AE;Acta;contrato_detalle_entregable;Acta;1
YPhomVjhWKc%3D;721101;;"RECEPCION DE SERVICIOS";2023-06-30;2023-06-30;N/A;1;AE;Acta;contrato_detalle_entregable;Acta;1
ImvYA0EcvbE%3D;721101;;RECPECION;2023-08-04;2023-08-04;N/A;1;AE;Acta;contrato_detalle_entregable;Acta;1
2GdO9i93Eeo%3D;721101;;"RECEPCION ";2023-09-01;2023-09-01;N/A;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZbPuO5S50b4%3D;721101;;RECEPCION;2023-10-02;2023-10-02;N/A;1;AE;Acta;contrato_detalle_entregable;Acta;1
YQt8TXGf4Nw%3D;721101;;"RECEPCION ";2023-11-03;2023-11-03;N/A;1;IC;Informe;contrato_detalle_entregable;Informe;1
eLEROLbHHoI%3D;721101;;RECEPCION;2023-12-04;2023-12-04;N/A;1;IC;Informe;contrato_detalle_entregable;Informe;1
5zLo9qN17g8%3D;721101;;"RECEPCION ";2024-01-02;2024-01-02;N/A;1;IC;Informe;contrato_detalle_entregable;Informe;1
UbZPcwxV0oo%3D;721101;;"RECEPCION ";2024-02-05;2024-02-05;N/A;1;IC;Informe;contrato_detalle_entregable;Informe;1
5UTSARH%2FphE%3D;721101;;"RECEPCION DE SERVICIOS";2024-03-04;2024-03-04;N/A;1;IC;Informe;contrato_detalle_entregable;Informe;1
ltXBxuEzYYE%3D;721101;;"RECEPCION  ";2024-04-01;2024-04-01;N/A;1;IC;Informe;contrato_detalle_entregable;Informe;1
MQcOJ%2BPWiAc%3D;721101;;"RECEPCION DE SERVICIOS";2024-05-02;2024-05-02;N/A;1;IC;Informe;contrato_detalle_entregable;Informe;1
