id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
96dBCtzdaQQ%253D;pac_29_14_acta_35_14_1414073643409.pdf;"2014-10-23 11:14:22";"2014-10-27 09:40:47";"Acta de Apertura";adjudicacion;35;
CYjPn1Lj3kg%253D;pac_29_14_cuadro_comparativo_1414073651747.pdf;"2014-10-23 11:14:22";"2014-10-27 09:40:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yPdJGccCdK8%253D;pac_29_14_evaluacion_29_14_1414073656876.pdf;"2014-10-23 11:14:22";"2014-10-27 09:40:47";"Informe de Evaluación";adjudicacion;36;
kHPrFMFmtF4%253D;pac_29_14_notificacion_1414073657598.pdf;"2014-10-23 11:14:22";"2014-10-27 09:40:47";"Notificación al Oferente";adjudicacion;39;
GMyOWxDg%252FvE%253D;contrato_66_2ndo_original_1417089429531.pdf;"2014-11-27 09:01:15";"2014-11-27 20:39:34";"Orden de Compra o Contrato";contrato;123;
Yugael4Kv4c%253D;pac_29_14_res_decl_desierta_1414073733240.pdf;"2014-10-23 11:15:36";"2014-10-27 09:40:47";"Resolución de Adjudicación";adjudicacion;37;
wKBOfxcYJfk%253D;pac_29_14_res_telenet_1414073723250.pdf;"2014-10-23 11:15:25";"2014-10-27 09:40:47";"Resolución de Adjudicación";adjudicacion;37;
dQp%252B3NFFnWI%253D;pac_29_14_res_rieder_1414073713289.pdf;"2014-10-23 11:15:16";"2014-10-27 09:40:47";"Resolución de Adjudicación";adjudicacion;37;
5m7gPBItCdk%253D;pac_29_14_res_parasoft_1414073702446.pdf;"2014-10-23 11:15:06";"2014-10-27 09:40:47";"Resolución de Adjudicación";adjudicacion;37;
TOxXn41iekA%253D;pac_29_14_res_one_1414073694031.pdf;"2014-10-23 11:14:56";"2014-10-27 09:40:47";"Resolución de Adjudicación";adjudicacion;37;
