id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkPu1mo0JBqC6IpBVmYwzb4u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000259;;687419942;649924308;PYG;Guaraníes;2021-07-06;79343
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMzZ6EM7BOWm%2FOo97soqGW0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000222;;703672672;665290526;PYG;Guaraníes;2020-09-10;105050
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMy11oDEKv15NMaRrhvVzBN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000215;;1595178578;1410416473;PYG;Guaraníes;2020-04-28;38038
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkNKVwhzRfJuqH4Ve1SGtYpm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000175;;130729310;115447543;PYG;Guaraníes;2019-08-08;105339
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMMRyeNg8MmU8I1ZY6H4%2B1n;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000173;;1964860745;1735175879;PYG;Guaraníes;2019-07-09;87766
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkOuaQ1Snh%2F9HhZDgX2OJZoT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000170;;405666144;358245291;PYG;Guaraníes;2019-07-04;85533
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMJL4o%2BMw%2BMYw5iVnZ6JThk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000171;;140900956;124430162;PYG;Guaraníes;2019-07-04;85539
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkP%2FhBwjn67UU3r3FgrkpI%2Fo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000131;;50000000;35000000;PYG;Guaraníes;2019-06-11;72029
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMzJZQOEtdjjh7FphvFtPCu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000156;;14669682;10268777;PYG;Guaraníes;2019-06-11;72074
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkPf8REc%2FkTZbdaAq0o%2FItW%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000167;;489275817;432081306;PYG;Guaraníes;2019-06-11;72042
