id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Wqnh6kMFGYk%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
OoOMDPqoc3E%3D;47131831;"Acido muriatico";"Acido muriatico";1
waOvQiKM9TE%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
%2F5J%2BvTM%2BeZc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
%2BPtsOYs0MWA%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
czmxEySu%2FsM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
Lri4oeHqAec%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
gjUoIkhwXiY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
PAgBS5YY6dc%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
sPT0b35l6V0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
yJ%2BuIJryHG0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
Isxlq0zh7Is%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
m7Kla%2BCtxxA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
ew1wWptKZ6A%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
K%2FxqpIKFqRE%3D;47131501;Estopas;Estopas;1
qz3z9ff22aU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
l0Ll2FPWqBI%3D;53131608;Jabones;Jabones;1
pv8fiwv7kAU%3D;47131815;"Limpiador de desague";"Limpiador de desague";1
rGLBpZZUP7Y%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
17WeQMi9GQ0%3D;47131618;"Mopas humedas";"Mopas humedas";1
gJc4%2BL%2B%2Bwek%3D;47121801;Plumeros;Plumeros;1
kqmb5vo7SNk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
nyY%2FYsQNJg0%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
smhzK6ILaRg%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
UvY8%2FX%2BAr3s%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
qfpKMxwa5Ww%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
vPdDdO1TO3g%3D;47131810;"Productos para lavar";"Productos para lavar";1
f%2Bl%2BrlfPrZY%3D;47131810;"Productos para lavar";"Productos para lavar";1
DqqWvnudjyA%3D;47131827;Quitamanchas;Quitamanchas;1
%2FgOXNUGKFsc%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
9DNcDRwYjtc%3D;47131611;Recogebasuras;Recogebasuras;1
I%2FMvTiP%2BDFA%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
K3%2FVzo%2Bs3Ek%3D;12352310;Siliconas;Siliconas;1
tCQPWajIGKw%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
BaR0P2VFjJk%3D;52121704;"Toallas de mano";"Toallas de mano";1
mCzDDEBmUE4%3D;53131605;"Utensilio para baño";"Utensilio para baño";1
