id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hg%252BmGSg%252FGqA%253D;acta_de_apertura_de_sobres___id_376769_1604405173950.pdf;"2020-11-03 09:06:24";;"Acta de Apertura";adjudicacion;35;
FAqjogZNVc0%253D;acta_de_apertura_1603280049015.pdf;"2020-10-21 08:34:32";"2020-10-28 13:04:30";"Acta de Apertura";adjudicacion;35;
J7awK66J7f8%253D;cuadro_de_precios_1603280069800.pdf;"2020-10-21 08:34:32";"2020-10-28 13:04:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MJXHb%252BvVs60%253D;dictamen_uoc_1619120785958__1__1626190556417.pdf;"2021-07-13 11:36:04";;"Informe de Evaluación";adjudicacion;36;
Vpbp0l0aoDs%253D;nueva_evaluaci_n__1626126645517.pdf;"2021-07-12 17:51:04";;"Informe de Evaluación";adjudicacion;36;
oHS5w9Nc9fg%253D;informes_de_evaluaci_n_1603280054492.pdf;"2020-10-21 08:34:32";"2020-10-28 13:04:30";"Informe de Evaluación";adjudicacion;36;
QCfQ%252FP5UY3k%253D;nota_reparo_sobre_observaciones_1604405213398.pdf;"2020-11-03 09:06:56";;"Nota de Contestación";adjudicacion;367;
kgwQbG8UnSk%253D;dif__adj_obs_id_376769__21760__1603901068542.pdf;"2020-10-28 13:04:31";;"Nota de Observacion";adjudicacion;366;
arI061cevqs%253D;notificaci_n_de_adjudicaci_n_1619121085622_1626126658901.pdf;"2021-07-12 17:51:04";;"Notificación al Oferente";adjudicacion;39;
LjUT6Ix0O1A%253D;notificacion_oferentes_1603464247431.pdf;"2020-10-23 11:44:11";"2020-10-28 13:04:30";"Notificación al Oferente";adjudicacion;39;
