id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Xlon5MXmznU%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";1
kThK%2FMFAZq8%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
UT%2BSkGuYI%2Fk%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
ByhnowWrmOA%3D;42295102;"Equipo de criocirugia o accesorios";"Equipo de criocirugia o accesorios";1
hgw3PjU8NrY%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";1
Dg9CtqwnfvU%3D;42152306;"Fuentes de iluminacion de fibra optica odontologicas o accesorios";"Fuentes de iluminacion de fibra optica odontologicas o accesorios";1
3fmwovU1G0I%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
NKa9fTExJ%2Fw%3D;42191802;"Incubadoras clinicas o calentadores de bebe y accesorios";"Incubadoras clinicas o calentadores de bebe y accesorios";1
YYSlpekUxJA%3D;42182601;"Lamparas o luces independientes de examen medico";"Lamparas o luces independientes de examen medico";1
FQ5YpigSpig%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
%2BwX9c6pH3Ck%3D;42151705;"Sets de mobiliario combinado para tratamientos odontologicos";"Sets de mobiliario combinado para tratamientos odontologicos";1
%2BXILndTyKtA%3D;42181901;"Unidades de monitorizacion materna o fetal de tratamiento agudo";"Unidades de monitorizacion materna o fetal de tratamiento agudo";1
niCzm%2BKS2ME%3D;42181901;"Unidades de monitorizacion materna o fetal de tratamiento agudo";"Unidades de monitorizacion materna o fetal de tratamiento agudo";1
