id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnHeJQ%2BuP2BCK235DeTrw3JO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000801;;38675000;36779221;PYG;Guaraníes;2015-10-05;103767
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnFk9DslUMTcDiEwKPn%2BEfH%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000807;;9100000;8653934;PYG;Guaraníes;2015-10-05;105323
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnGudCSlhPqSFkbnLGzzxBQo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000821;;4550000;4326967;PYG;Guaraníes;2015-10-05;103755
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo35I3gFsODJ4MG2F%2Fkf41FvfKiNdBryU1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000266;;52497500;49924168;PYG;Guaraníes;2015-10-05;104456
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo35I3gFsODJ6MDuM4ODcIC684yrMeiJ5u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000273;;47775000;45433156;PYG;Guaraníes;2015-10-05;103771
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnEH%2BsLm0PH%2FH3AIf1z1V1Dc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000779;;77350000;73558444;PYG;Guaraníes;2015-09-10;85701
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnG9VYMahGbdpUmNJi3NAtgA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000805;;2275000;2163484;PYG;Guaraníes;2015-09-10;88180
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo35I3gFsODJ5LMWX8wiXlPQ2ayXEsnwe7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000278;;31849500;30288295;PYG;Guaraníes;2015-09-09;86618
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo35I3gFsODJ6s26Z8GJnbzDv%2BUMFkxiwy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000279;;6825000;6490450;PYG;Guaraníes;2015-09-09;89573
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnGwlkSzQypLwquXrnVgjWjV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000782;;34125000;32452254;PYG;Guaraníes;2015-08-12;85444
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnEJwwwlQKe3A%2B7pm1C2kvd5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000799;;9100000;8653934;PYG;Guaraníes;2015-08-06;83256
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnFyg91%2Bxa2F33PV5XfGYdgn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000781;;54600000;51923607;PYG;Guaraníes;2015-08-05;79633
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnE%2FtCX2Kg54M9XVyhJy7rRQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000786;;75075000;71394960;PYG;Guaraníes;2015-08-05;79622
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnGc920ZLSuO3fRMB%2BU0EDHI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000754;;64726667;61553884;PYG;Guaraníes;2015-07-31;76458
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnH8voqwmm3gLr%2F4CVxprkmd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000756;;6825000;6490451;PYG;Guaraníes;2015-07-31;76452
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnFD%2BdxsJxXCfKc5UDC1HH9l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000759;;45650000;43412320;PYG;Guaraníes;2015-07-31;76220
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnFC8PQKJvrC4RbI2GHdHpWU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000773;;6825000;6490451;PYG;Guaraníes;2015-07-31;76278
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnF897LzgyJvHOjK3qDxjz59;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000775;;15977500;15194312;PYG;Guaraníes;2015-07-31;76425
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnEkIjI6FQqXOzdAJipA53YS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000776;;15977500;15194312;PYG;Guaraníes;2015-07-31;76467
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnHJDMggVLEY2X8mnwac%2BTXd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000777;;11375000;10817419;PYG;Guaraníes;2015-07-31;76255
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo4yBGX%2FfVwnFqkek2dgEXbQWpi7Sl1WzC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0000778;;63910000;60777248;PYG;Guaraníes;2015-07-31;76272
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo35I3gFsODJ6jt%2BWdX6H0B4hzL7k8MGtc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000267;;63700000;60577541;PYG;Guaraníes;2015-07-31;76349
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo35I3gFsODJ6DM9r5WuXziHYfeKmefyhk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000272;;15977500;15194312;PYG;Guaraníes;2015-07-31;76246
hXCfVb4CFmjXNZbq3bnVlizWI6zWjWuo35I3gFsODJ4AtbFrSSW6q%2BlzwZLlGhMe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000263;;133333333;126797575;PYG;Guaraníes;2015-05-29;41641
