slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
229472-carlos-alberto-morel-mercado-13;CD-12008-12-48123;"2012-03-26 12:49:39.720422";carlos-alberto-morel-mercado;"CARLOS ALBERTO MOREL MERCADO";4805001-6;1053000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229472-desarrollos-paraguay-s-a-15;CD-12008-12-48121;"2012-03-26 12:49:39.720422";desarrollos-paraguay-s-a;"DESARROLLOS DEL PARAGUAY S.A.";80001799-4;177000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229472-gustavo-adolfo-leiva-16;CD-12008-12-48119;"2012-03-26 12:49:39.720422";gustavo-adolfo-leiva;"GUSTAVO ADOLFO LEIVA";1861152-4;1687695;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229472-hardy-saeca-18;CD-12008-12-48115;"2012-03-26 12:49:39.720422";hardy-saeca;"HARDY SAECA";80032656-3;6385900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229472-inca-ind-y-com-s-a-11;CD-12008-12-48118;"2012-03-26 12:49:39.720422";inca-ind-y-com-s-a;"INCA IND.Y COM.S.A.";80003264-0;2680820;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229472-induclor-srl-12;CD-12008-12-48120;"2012-03-26 12:49:39.720422";induclor-srl;"INDUCLOR SRL";80004743-5;1875000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229472-lelia-luisa-ferreira-medina-17;CD-12008-12-48116;"2012-03-26 12:49:39.720422";lelia-luisa-ferreira-medina;"LELIA LUISA FERREIRA MEDINA";1872096-0;6154500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229472-nicola-di-vari-centurion-brizuela-14;CD-12008-12-48122;"2012-03-26 12:49:39.720422";nicola-di-vari-centurion-brizuela;"Nicola Di Vari Centurion Brizuela";1666421-3;44250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229472-overa-s-a-10;CD-12008-12-48117;"2012-03-26 12:49:39.720422";overa-s-a;"OVERA S.A.";80040315-0;3314400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229472-victor-gerardo-mendoza-benitez-19;CD-12008-12-48114;"2012-03-26 12:49:39.720422";victor-gerardo-mendoza-benitez;"VICTOR GERARDO MENDOZA BENITEZ";1535917-4;3763575;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
