id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ncAvCUxUhGlg3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"b) Preparacion de sitio";7442;_NO_APLICA_;120.400000000000;_NO_APLICA_;896016.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
14B%2F%2FLrxfTJg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"c) Replanteo";7442;_NO_APLICA_;120.400000000000;_NO_APLICA_;896016.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KlPKUX2Ut5tg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavaciòn y Carga de Cimiento c/ P.B.C";480900;_NO_APLICA_;9.300000000000;_NO_APLICA_;4472370;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1JRtBvEcSP5g3mM07iELNw%3D%3D;4;72131601-015;Pilar;"a)  Excavacion y carga de zapata de H°A°";2118250;_NO_APLICA_;7.050000000000;_NO_APLICA_;14933662.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6s3rsRoWptJg3mM07iELNw%3D%3D;5;72131601-015;Pilar;"b) Pilares de H°A°";2604875;_NO_APLICA_;2.400000000000;_NO_APLICA_;6251700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JOepprlu3kBg3mM07iELNw%3D%3D;6;72131601-015;Pilar;"c) Viga de H°A°";2445262;_NO_APLICA_;9.780000000000;_NO_APLICA_;23914662.36;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mClObTemhKlg3mM07iELNw%3D%3D;7;72131601-015;Pilar;"d) Losa de H°A°";2467475;_NO_APLICA_;10.800000000000;_NO_APLICA_;26648730;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2SlV2w%2BLrtZg3mM07iELNw%3D%3D;8;72131601-003;Cimiento;"a) De 0,30 armado con  4 Ø 6";200375;_NO_APLICA_;6.000000000000;_NO_APLICA_;1202250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VrOj9dww%2BNlg3mM07iELNw%3D%3D;9;72131601-003;Cimiento;"Relleno y Compactación";57250;_NO_APLICA_;22.000000000000;_NO_APLICA_;1259500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6thvCcCgXfBg3mM07iELNw%3D%3D;10;72131601-006;Aislacion;"a) De 0,15- Horizontal";74425;_NO_APLICA_;9.500000000000;_NO_APLICA_;707037.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ru62vIfUJJhg3mM07iELNw%3D%3D;11;72131601-006;Aislacion;"b) De techo con membrana asfaltica";80150;_NO_APLICA_;120.400000000000;_NO_APLICA_;9650060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
