id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mml3Ei%2FTcY5g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"b) Preparacion de sitio";6888;_NO_APLICA_;16.000000000000;_NO_APLICA_;110208;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O8JlAM3J1Mpg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"c) Replanteo";7462;_NO_APLICA_;10.200000000000;_NO_APLICA_;76112.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9U14CHvSVm5g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Excavaciòn y Carga de Cimiento c/ P.B.C";459200;_NO_APLICA_;2.200000000000;_NO_APLICA_;1010240;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
erxnNF%2BzvRxg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A°  superior de (0,11 x 0,27)";918400;_NO_APLICA_;0.540000000000;_NO_APLICA_;495936;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8NlpJuvan9Zg3mM07iELNw%3D%3D;5;72101607-002;"Revestimiento de pared o muros";"a) De 0,30 armado con  4 Ø 6";220416;_NO_APLICA_;5.500000000000;_NO_APLICA_;1212288;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W%2FxT0QSymTpg3mM07iELNw%3D%3D;6;72101607-003;"Reparacion de pared";"Relleno y Compactación";149240;_NO_APLICA_;1.500000000000;_NO_APLICA_;223860;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hk7w%2B1SkUBhg3mM07iELNw%3D%3D;7;72131601-006;Aislacion;"a) De 0,15- Horizontal";25256;_NO_APLICA_;8.230000000000;_NO_APLICA_;207856.88;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H5QVgxIBkQdg3mM07iELNw%3D%3D;8;72101607-002;"Revestimiento de pared o muros";"a) De 0,15 para Revocar";97580;_NO_APLICA_;20.500000000000;_NO_APLICA_;2000390;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mFmMu78nzttg3mM07iELNw%3D%3D;9;72101607-002;"Revestimiento de pared o muros";"e) De 0,15 visto 1 cara de ladrillo comun";109060;_NO_APLICA_;35.600000000000;_NO_APLICA_;3882536;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZKq7pc1QVyJg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"a) Techo de tejas con tejuelones 35% pendiente";355880;_NO_APLICA_;17.000000000000;_NO_APLICA_;6049960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
