id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dQVk8RrfRRBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"b- Limpieza y preparación del terreno";6870;_NO_APLICA_;94.000000000000;_NO_APLICA_;645780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Dz9phrkdGRg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"c- Replanteo";7442;_NO_APLICA_;94.000000000000;_NO_APLICA_;699548;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j0Cely5XheNg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavación y carga de cimiento  con PBC.";400750;_NO_APLICA_;13.000000000000;_NO_APLICA_;5209750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S7D0bCoxQFlg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"a.- Zapatas Pilares de Hº Aº";2232750;_NO_APLICA_;1.200000000000;_NO_APLICA_;2679300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5zHCira%2Fv5tg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"b- Pilares de Hº Aº";2576250;_NO_APLICA_;0.850000000000;_NO_APLICA_;2189812.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fc5ez%2BFCJv5g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"c- Viga Cumbrera y galeria";2576250;_NO_APLICA_;1.500000000000;_NO_APLICA_;3864375;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yOhKaBeBS99g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"d- Encadenados de H° A° - Inferior y superior";1832000;_NO_APLICA_;3.570000000000;_NO_APLICA_;6540240;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wi%2BOl3soKqJg3mM07iELNw%3D%3D;8;72131601-003;Cimiento;"De 0,30 cm. armada";200375;_NO_APLICA_;16.040000000000;_NO_APLICA_;3214015;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N5WSloieM9Zg3mM07iELNw%3D%3D;9;72131601-003;Cimiento;"Relleno y apisonado de interiores";97325;_NO_APLICA_;18.000000000000;_NO_APLICA_;1751850;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dExF33LWgQdg3mM07iELNw%3D%3D;10;72131601-006;Aislacion;"a- De paredes";70990;_NO_APLICA_;7.500000000000;_NO_APLICA_;532425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CI2cnd%2BUyglg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"a.- De 0,15 para revocar";116790;_NO_APLICA_;70.000000000000;_NO_APLICA_;8175300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ik3ctboagm5g3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"b.- De 0,15 visto a una cara de ladrillos comunes";121370;_NO_APLICA_;85.000000000000;_NO_APLICA_;10316450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fFZKb4gSshpg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"c.- Envarillado sobre y bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";28625;_NO_APLICA_;42.000000000000;_NO_APLICA_;1202250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
104kidEFK%2B5g3mM07iELNw%3D%3D;14;72131601-015;Pilar;"De 0,45 x 0,45 visto para corredor";160300;_NO_APLICA_;10.400000000000;_NO_APLICA_;1667120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4xLK%2B08ogSJg3mM07iELNw%3D%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- De tejas y tejuelones prensadas a maquina Tirantes de 2 x 6 y listón de boca de 2 x 3";314875;_NO_APLICA_;120.000000000000;_NO_APLICA_;37785000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tqLCDg6qJY9g3mM07iELNw%3D%3D;16;72131601-008;Revoques;"a.- De paredes interior y exterior a una capa";28625;_NO_APLICA_;139.000000000000;_NO_APLICA_;3978875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A7dxRnfE1MNg3mM07iELNw%3D%3D;17;72131601-008;Revoques;"b.- De viga cumbrera , galeria y encadenado de H°A°";34350;_NO_APLICA_;51.000000000000;_NO_APLICA_;1751850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
