id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Tt8A%2F9mUYzI%3D;1;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA PITMAN HIAB 3500A";563789292;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r5k9DFMtzrI%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA PITMAN HIAB 1265";615104939;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fuGzZcturLY%3D;3;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA HIAB XCL-12";532375043;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wgSIxVBz%2FB8%3D;4;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA MUNCK 540";430271927;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2FF3U%2Bu5tBQ%3D;5;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA MUNCK 1190";511343953;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UVFhkHV%2FeAg%3D;6;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE MONTACARGA GAELIO CPCD50 AÑO2011 (A-982) PARA 5TON";382198688;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4P8s5wn4lcA%3D;7;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE MONTACARGA T.C.M FD 30Z8 3000 KGR.";399145197;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kq%2BJ6Ovf5kk%3D;8;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE MONTACARGA CATERPILAR";399147572;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CXrv3BAkGPU%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE HIDRELEVADOR AXION MODELO AHN 5015 (A-1388)";465310980;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Si474ZoTxm4%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE HIDRELEVADOR AXION MODELO T 4313-TRAILER(A-1374)";467577331;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
