id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
14z1N1o1j0w%253D;acta_de_apertura_1679945045160.pdf;"2023-03-27 15:25:15";"2023-03-30 09:10:50";"Acta de Apertura";adjudicacion;35;
PIiWK6I%252FOEE%253D;acta_de_apertura_1679420628215.pdf;"2023-03-21 14:43:51";"2023-03-30 09:10:50";"Acta de Apertura";adjudicacion;35;
xHjIgGMi9ws%253D;cco_1679945097373.pdf;"2023-03-27 15:25:15";"2023-03-30 09:10:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3%252Fb23njGH1c%253D;cco_1679420412392.pdf;"2023-03-21 14:40:14";"2023-03-30 09:10:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1cxOdxoWC1Q%253D;informe_de_evaluacion_1679945070644.pdf;"2023-03-27 15:25:15";"2023-03-30 09:10:50";"Informe de Evaluación";adjudicacion;36;
Om9lFz8w1%252B8%253D;informe_de_evaluacion_1679420392394.pdf;"2023-03-21 14:40:14";"2023-03-30 09:10:50";"Informe de Evaluación";adjudicacion;36;
xkitcDXM1es%253D;notificacion_1679945111558.pdf;"2023-03-27 15:25:15";"2023-03-30 09:10:50";"Notificación al Oferente";adjudicacion;39;
UNq3FxuhEtE%253D;notificacion_1679420948956.pdf;"2023-03-21 14:49:10";"2023-03-30 09:10:50";"Notificación al Oferente";adjudicacion;39;
tvwXNK6LhYM%253D;contrato_1681227072495.pdf;"2023-04-11 11:31:21";"2023-05-03 08:56:06";"Orden de Compra o Contrato";contrato;123;
hd2NCNfSmi8%253D;resolucion_de_comite_1679945245013.pdf;"2023-03-27 15:27:33";"2023-03-30 09:10:50";"Resolución de Adjudicación";adjudicacion;37;
