n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
27000000;27110000;27112100;27112126;27112126-001;"Pinza plana punta fina";A
27000000;27110000;27112100;27112126;27112126-002;"Pinza MD6";A
27000000;27110000;27112100;27112126;27112126-003;"Pinza universal";A
27000000;27110000;27112100;27112126;27112126-004;"Pinza de impacto";A
27000000;27110000;27112100;27112126;27112126-005;"Pinza punta gruesa";A
27000000;27110000;27112100;27112126;27112126-006;"Alicate para ruleman";A
27000000;27110000;27112100;27112126;27112126-007;"Pinza extranguladora";A
27000000;27110000;27112100;27112126;27112126-008;"Alicate multiple";A
27000000;27110000;27112100;27112126;27112126-009;"Alicate boca recta";A
27000000;27110000;27112100;27112126;27112126-010;"Alicate boca curva";A
27000000;27110000;27112100;27112126;27112126-011;"Alicate corte lateral";A
27000000;27110000;27112100;27112126;27112126-012;"Alicate interno curvo";A
27000000;27110000;27112100;27112126;27112126-013;"Alicate interno recto";A
27000000;27110000;27112100;27112126;27112126-014;"Pinza de fuerza";A
27000000;27110000;27112100;27112126;27112126-015;"Pinza saca filtro";A
27000000;27110000;27112100;27112126;27112126-016;"LLave cadena";A
27000000;27110000;27112100;27112126;27112126-017;"Pinza de anillo de retencion, p/seguros p/ abrir y cerrar";A
27000000;27110000;27112100;27112126;27112126-018;"Pinza para fusibles";A
27000000;27110000;27112100;27112126;27112126-019;"Juego de pinza";A
27000000;27110000;27112100;27112126;27112126-020;"Alicate boquiancho";A
27000000;27110000;27112100;27112126;27112126-9995;"Pinza para terminales electricas";A
27000000;27110000;27112100;27112126;27112126-9996;"Puntas intercambiables para Alicates";A
27000000;27110000;27112100;27112126;27112126-9997;"Alicate corte diagonal";A
27000000;27110000;27112100;27112126;27112126-9998;"Alicate Universal";A
27000000;27110000;27112100;27112126;27112126-9999;"Alicate para anillos";A
