id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SPczUWWVnUE%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
6oqUw23ZsMo%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";4000
OUkV2Nasb9U%3D;41101502;"Bombas estomacales y suministros";"Bombas estomacales y suministros";1
bmXgaoNKk%2Bs%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";10
8wL4wORiA9I%3D;41122203;"Crisoles metalicos";"Crisoles metalicos";1
g7InXVqyVCU%3D;41122203;"Crisoles metalicos";"Crisoles metalicos";2
6SrbR9w0n7o%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";20000
cw2kZlRzhPU%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";150
S24FlGDuAXo%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";20
G3uVyNEQWf0%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";12
9kHBa6vpOiw%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";1
oWlf700bs3Q%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";6
mXul14afJMg%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";12
gZu3%2FqMahIA%3D;41112301;Higrometros;Higrometros;2
zOWY948puG0%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";2000
IN1dmS0P5Gg%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";40000
SXwXZQzXxCA%3D;40161803;"Papeles de filtro";"Papeles de filtro";100
dwQvR4RMpfQ%3D;40161803;"Papeles de filtro";"Papeles de filtro";50
nFCgECXZmm4%3D;40161803;"Papeles de filtro";"Papeles de filtro";50
p4ykYfwbBRA%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para Laboratorio";3
YGjvPVXSNno%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";12
fr3%2B2LzN5Rc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";12
9VcEQaJbMuU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";12
D%2FpTfUhZX7g%3D;15101502;Queroseno;Queroseno;120
FyvtL6WnJpY%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";120
nD9ALhifDhY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";450
gE68nGWKCiw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";60
R3YWNUVAaJU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
GxoKr9MpFNg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
FfDSdC1gb%2B4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
wkv8Iq5iKdE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";500
J637Q1qafno%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";600000
mFb3w4kiY08%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5000
8faUAUbZufI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";72
jbwrgbtCivU%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";30
QZpPelX6pP8%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";40
De4af6D3i30%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";40
d7U8bm1jV04%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";10
LdtVhTifL8s%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";12
w9tlSnvT5sQ%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";12
g1QIuCqOa4k%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";12
S91AlevSD8o%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";12
