slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155042-ramses-s-a-c-i-29;LP-12005-10-53780;;155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350881000;PYG;Guaraníes;;"2010-03-31 00:00:00"
156701-ramses-s-a-c-i-3;CO-23019-10-1648;"2010-05-11 16:10:52.990043";156701;"ADQUISICION DE UNIFORMES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2898500;PYG;Guaraníes;;"2010-05-11 16:10:53"
196751-ramses-s-a-c-i-4;CD-12008-10-2016;"2010-05-19 15:27:16.09308";196751;"Adquisicion de Hilados y Telas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7173000;PYG;Guaraníes;;"2010-05-19 15:27:16"
191840-ramses-s-a-c-i-3;CD-23013-10-2192;"2010-05-21 14:41:25.204965";191840;"ADQUISICIÓN DE UNIFORMES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7940700;PYG;Guaraníes;;"2010-05-21 14:41:25"
197336-ramses-s-a-c-i-5;CD-12008-10-2984;"2010-06-03 08:17:51.963348";197336;"ADQUISICION DE TELAS PARA CONFECCION DE SABANAS, FORROS, FUNDAS Y OTROS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3563450;PYG;Guaraníes;;"2010-06-03 08:17:52"
197620-ramses-s-a-c-i-4;CD-12008-10-3645;"2010-06-14 08:16:08.067425";197620;"Adquisición de Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32880000;PYG;Guaraníes;;"2010-06-14 08:16:08"
187927-ramses-s-a-c-i-4;CO-12008-10-3797;"2010-06-15 12:10:47.380262";187927;"Adquisición de Telas e Hilados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38025000;PYG;Guaraníes;;"2010-06-15 12:10:47"
188265-ramses-s-a-c-i-9;LP-12003-10-4313;"2010-06-22 08:57:26.102614";188265;"Adquisicón de Textiles y Vestuarios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26502195;PYG;Guaraníes;1;"2010-06-22 08:57:26"
199386-ramses-s-a-c-i-4;CD-12008-10-5106;"2010-06-30 15:15:43.835534";199386;"Adquisicion de textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4624250;PYG;Guaraníes;;"2010-06-30 15:15:44"
193120-ramses-s-a-c-i-2;CD-12008-10-6011;"2010-07-13 10:59:49.410038";193120;"Adquisicion de Textiles";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1186000;PYG;Guaraníes;;"2010-07-13 10:59:49"
