id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RwTP1KOHx%2Fw%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
8mho%2FvHqeC0%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
TFP%2B7hpvTpU%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";4
OwmkXisd1a8%3D;32101514;Amplificadores;Amplificadores;1
%2FHBXxkx8hUA%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";9
MgetAxMAeJw%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
vzZndjOhg0A%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
gGGBNCyxMvI%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
ajEFzA2WPoc%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";2
hqJbpcpc0sA%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";2
HwuFDPqXCa4%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
7xdmqU0h60s%3D;46171622;"Sistema de televisión de circuito cerrado cctv";"Sistema de televisión de circuito cerrado cctv";1
ZsTTEfu380k%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
ZOpGF0j%2FJyw%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
