id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L%2BW6WNmrYlg%3D;39121311;"Accesorios electricos";"Accesorios electricos";600
o%2FVD0z4%2FCsM%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";500
7UUeWEdqfiI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";100
L%2FXnNlg2Ofc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1000
FrttpvzWLMw%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1000
wL%2F%2BzJZDxak%3D;39121503;Conmutadores;Conmutadores;500
u54E1I%2F2gVM%3D;39121502;"Conmutadores reductores";"Conmutadores reductores";150
2NhTb3UWhhA%3D;39121529;Contactores;Contactores;100
4cH0GbDShS8%3D;39121522;"Contactos electricos";"Contactos electricos";400
q1IzPReN9v8%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";500
WyqKrJTPKv0%3D;39121601;Disyuntores;Disyuntores;450
Z2vMRv5drK8%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";200
dMyG68SwZd4%3D;39101601;"Focos varios";"Focos varios";1000
4EBxhL4PfPQ%3D;39111810;"Interruptor de lampara";"Interruptor de lampara";150
QH9EP8SOp8w%3D;39121531;"Interruptores de flotador o de nivel";"Interruptores de flotador o de nivel";100
ZVNtA3QXUlM%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";1000
5jDdjX6oAsg%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";50
n3wQn8gmL30%3D;39121504;"Interruptores de tiempos";"Interruptores de tiempos";150
apEYkk629qk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";500
6PBV0CwbrLs%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";35
VrR01YNgdTQ%3D;39121511;"Interruptores variables";"Interruptores variables";100
TYhfsGvbkTE%3D;39101604;"Lamparas de alcohol";"Lamparas de alcohol";500
kUaSup8D80s%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";500
G%2FhBw0iDEzo%3D;39101606;"Lamparas de arco";"Lamparas de arco";500
eYAyp0rKyfA%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
SDcAGl1tTGg%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";100
LgUB9CYjjCE%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";100
hCKerS9R8X8%3D;39101613;"Lamparas infrarrojas";"Lamparas infrarrojas";1000
%2FnJ1bMuD73w%3D;39111518;"Luz de mano o de extension";"Luz de mano o de extension";150
vPcwGuvAViA%3D;39121543;"Modulo de reles multiples o de placa de reles";"Modulo de reles multiples o de placa de reles";150
stnmkfDC6FM%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";50
JbxVkE8sTi0%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";800
0EX71nGWxa8%3D;39111803;Portalamparas;Portalamparas;600
jG6briVmCCs%3D;39121536;"Reles de interrupcion de fase";"Reles de interrupcion de fase";250
ZdePsY2PzxM%3D;39121517;"Reles de voltaje alterno";"Reles de voltaje alterno";1000
9HgxbAB6UxU%3D;39121535;"Reles y accesorios";"Reles y accesorios";500
bzxPk3nhOXs%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";500
PC2qy%2FPgaJE%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";10
6v%2BvzmTgROs%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1000
vplJmG7Xm2Q%3D;39121547;"Soportes o zocalos de reles y equipos probadores de reles";"Soportes o zocalos de reles y equipos probadores de reles";500
LL029FoX0nY%3D;26101715;"Tapas o tachos de motor";"Tapas o tachos de motor";20
d%2BTwQd1dzAk%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";5000
Oie%2Fedr7ffQ%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";500
