id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rF5dDIzeY2E%253D;acta_de_apertura_1585939775528.pdf;"2020-04-03 14:49:51";"2020-05-08 16:53:19";"Acta de Apertura";adjudicacion;35;
TKz85B4Y8fM%253D;cuadro_comparativo_1585939771049.pdf;"2020-04-03 14:49:51";"2020-05-08 16:53:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PROxVvdZPIQ%253D;informe_de_rectificacion_n__02_1605896150576.pdf;"2020-11-20 15:18:13";;"Informe de Evaluación";adjudicacion;36;
NJM1tXHu%252F%252B4%253D;informe_de_rectificacion_n__01_1597066352837.pdf;"2020-08-10 09:32:54";;"Informe de Evaluación";adjudicacion;36;
dOPaTZaND0c%253D;informe_de_evaluacion_1585939768123.pdf;"2020-04-03 14:49:51";"2020-05-08 16:53:19";"Informe de Evaluación";adjudicacion;36;
tYsZBu27vb4%253D;365985_1era_etapa_reparo_pub_1597251329793.pdf;"2020-08-12 12:55:53";;"Nota de Observacion";adjudicacion;366;
MzAMbNSZxvk%253D;365985_1era_etapa_cor_pub_1594402119574.pdf;"2020-07-10 13:28:56";;"Nota de Observacion";adjudicacion;366;
Olg5z6aSr%252FE%253D;365985_1ra_etapa_rep_publ_mspybs_docx_1588971165781.pdf;"2020-05-08 16:53:20";;"Nota de Observacion";adjudicacion;366;
cOoYbXoA9I8%253D;365985_1eraetapa_ret_reparo_1597251469830.pdf;"2020-08-12 12:57:55";;"Nota de Retención Adjudicación";adjudicacion;131;
fGbeFuK4VIY%253D;365985_mspybs_docx_1586813149306.pdf;"2020-04-13 17:26:33";"2020-05-08 16:53:19";"Nota de Retención Adjudicación";adjudicacion;131;
