id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf7d4HhHOvRxf8xEMKcDB%2BkOzimPB06UWnC0cWZH5pahe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0023667;;85777100;81572463;PYG;Guaraníes;2017-03-20;
U2w%2BIClW%2FXwOTKhMvkABf7d4HhHOvRxf8xEMKcDB%2BkOUOT7B64MDzmsnRp%2BfKI2W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0023670;;1699600;1616288;PYG;Guaraníes;2017-03-20;
U2w%2BIClW%2FXwOTKhMvkABf7d4HhHOvRxf8xEMKcDB%2BkNk%2F0VP7fR%2Bmg3a7%2FPrYIrZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0022494;;58182460;55330461;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXwOTKhMvkABf7d4HhHOvRxf8xEMKcDB%2BkNkbMbeKBm5%2FUxdzO6au1%2Fc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0021558;;100808600;95867146;PYG;Guaraníes;2016-11-15;
U2w%2BIClW%2FXwOTKhMvkABf7d4HhHOvRxf8xEMKcDB%2BkPk2qR55LrpWKJKUBf2920j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0021734;;2207900;2099673;PYG;Guaraníes;2016-11-15;
U2w%2BIClW%2FXwOTKhMvkABf7d4HhHOvRxf8xEMKcDB%2BkOULoO2wjncNqu6Mxp9D0L1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0021216;;115739220;110065895;PYG;Guaraníes;2016-10-14;
U2w%2BIClW%2FXwOTKhMvkABf7d4HhHOvRxf8xEMKcDB%2BkOqJISgTQepoJFnWhdwtB9a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0020607;;48072600;45716169;PYG;Guaraníes;2016-09-13;
U2w%2BIClW%2FXwOTKhMvkABf7d4HhHOvRxf8xEMKcDB%2BkPYt7CFdhQHQrRczGzf9b%2Bi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0020223;;83924680;79810845;PYG;Guaraníes;2016-08-23;
U2w%2BIClW%2FXwOTKhMvkABf7d4HhHOvRxf8xEMKcDB%2BkNEgeG%2B0CE5PKZMdwaN9DE%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0019971;;47844100;45498869;PYG;Guaraníes;2016-08-10;
U2w%2BIClW%2FXwOTKhMvkABf7d4HhHOvRxf8xEMKcDB%2BkNkAe5CsBy%2BpNTogl8O7rLB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0019247;;30349100;28861442;PYG;Guaraníes;2016-06-29;
U2w%2BIClW%2FXwOTKhMvkABf7d4HhHOvRxf8xEMKcDB%2BkO9uA%2FvuLVa75JIxzV42%2Fer;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0019039;;123572240;117514953;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwOTKhMvkABf7d4HhHOvRxf8xEMKcDB%2BkNFuWvudm1k7RUd2%2Fvqk0u6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0018259;;60718000;57741714;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwOTKhMvkABf7d4HhHOvRxf8xEMKcDB%2BkMWscSGfqn%2BHcbtehnUGpmq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0018260;;53125400;50521289;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwOTKhMvkABf7d4HhHOvRxf8xEMKcDB%2BkMGm%2FgBHRDk9k%2FqAF3xRM66;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0017528;;20740000;19723362;PYG;Guaraníes;2016-04-11;
U2w%2BIClW%2FXwOTKhMvkABf7d4HhHOvRxf8xEMKcDB%2BkOB2EPILHQws1vTchRf2s%2F6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0017787;;20908700;19883794;PYG;Guaraníes;2016-04-11;
